#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2017020100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020101,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017020102,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020103,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017020104,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017020105,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017020106,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020107,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020108,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020109,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020111,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020112,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020116,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020120,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020202,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017020203,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017020204,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020205,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020206,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020209,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017020210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020211,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2017020212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020213,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2017020214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020217,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020220,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020222,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020223,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020300,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020302,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017020303,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020304,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020305,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020306,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017020307,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020309,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017020310,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020311,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017020312,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020313,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020314,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020320,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020321,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020322,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020323,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020400,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020401,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020402,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020403,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020404,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020405,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017020406,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017020407,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017020408,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2017020409,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2017020410,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017020411,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2017020412,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017020413,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020414,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020415,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020418,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020421,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020423,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017020500,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020501,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020502,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020503,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020504,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020505,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020506,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020507,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020508,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020509,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017020510,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020511,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020512,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017020513,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017020514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020515,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017020516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020521,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017020522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020523,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020600,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017020601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020602,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020603,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020604,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017020605,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020606,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020607,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017020608,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2017020609,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017020610,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017020611,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2017020612,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020613,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020614,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020615,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020616,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020618,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020619,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020620,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020621,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020622,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017020623,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020700,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017020701,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020702,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017020703,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020704,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017020705,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017020706,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020707,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017020708,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017020709,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020710,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017020711,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020712,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020713,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017020714,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020715,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020716,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020717,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020718,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020719,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020720,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020721,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020722,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020723,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020800,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020801,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2017020802,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017020803,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2017020804,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017020805,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020806,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020807,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020808,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017020809,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017020810,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020811,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020812,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020813,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020814,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020815,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020819,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020820,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017020821,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020822,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020823,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017020900,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017020901,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020902,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2017020903,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020904,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017020905,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2017020906,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020907,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017020908,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017020909,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020910,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020911,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017020912,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017020913,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020914,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020915,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020916,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020917,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020918,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017020919,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017020920,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020921,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020922,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017020923,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021000,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021001,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017021002,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017021003,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017021004,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2017021005,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017021006,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2017021007,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017021008,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017021009,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017021010,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017021011,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021012,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017021013,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021014,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017021015,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021017,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017021018,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021019,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017021020,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017021021,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017021022,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017021023,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021100,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017021101,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017021102,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017021103,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017021104,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017021105,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017021106,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021107,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017021108,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017021109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021110,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017021111,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017021112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021114,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017021115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021116,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017021117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021119,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017021120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021122,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017021123,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017021200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021201,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017021202,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017021203,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017021204,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2017021205,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017021206,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021207,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017021208,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017021209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021210,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017021211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021212,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017021213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021215,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017021216,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017021217,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017021218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021220,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017021221,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017021222,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017021223,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017021300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021301,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017021302,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017021303,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017021304,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017021305,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017021306,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017021307,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017021308,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017021309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021310,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017021311,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017021312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021313,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017021314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021317,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017021318,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017021319,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017021320,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017021321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021322,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017021323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021400,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017021401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021402,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017021403,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017021404,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017021405,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017021406,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2017021407,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017021408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021409,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017021410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021412,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017021413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021420,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017021421,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017021422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021423,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017021500,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017021501,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017021502,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017021503,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017021504,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017021505,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2017021506,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021507,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2017021508,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017021509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021510,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017021511,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017021512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021520,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017021521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017021523,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017021600,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017021601,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017021602,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017021603,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017021604,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2017021605,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
