#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2011110100,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011110101,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011110102,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011110103,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011110104,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011110105,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2011110106,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2011110107,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2011110108,9,2,0,60,9.00,2.00,0.00,3.00,1.41,0.00,
2011110109,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011110110,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011110111,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011110112,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011110113,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011110114,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011110115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011110116,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011110117,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011110118,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011110119,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011110120,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011110121,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011110122,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011110123,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011110200,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011110201,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011110202,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011110203,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011110204,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011110205,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011110206,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2011110207,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011110208,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011110209,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011110210,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011110211,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011110212,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011110213,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011110214,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011110215,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011110216,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011110217,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011110218,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011110219,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011110220,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011110221,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011110222,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011110223,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011110300,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011110301,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011110302,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2011110303,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2011110304,19,1,0,60,19.00,1.00,0.00,4.36,1.00,0.00,
2011110305,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2011110306,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011110307,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011110308,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2011110309,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011110310,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011110311,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011110312,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011110313,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011110314,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011110315,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011110316,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011110317,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011110318,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011110319,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011110320,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011110321,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011110322,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011110323,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011110400,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011110401,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011110402,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011110403,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2011110404,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011110405,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011110406,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2011110407,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011110408,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2011110409,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011110410,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011110411,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011110412,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011110413,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2011110414,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011110415,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011110416,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011110417,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011110418,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011110419,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011110420,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011110421,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011110422,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011110423,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011110500,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011110501,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011110502,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011110503,23,0,0,60,23.00,0.00,0.00,4.80,0.00,0.00,
2011110504,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011110505,8,2,0,60,8.00,2.00,0.00,2.83,1.41,0.00,
2011110506,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011110507,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011110508,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2011110509,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2011110510,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011110511,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011110512,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011110513,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011110514,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011110515,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011110516,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011110517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011110518,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011110519,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011110520,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011110521,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011110522,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2011110523,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011110600,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011110601,22,0,0,60,22.00,0.00,0.00,4.69,0.00,0.00,
2011110602,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2011110603,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011110604,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2011110605,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2011110606,17,1,0,60,17.00,1.00,0.00,4.12,1.00,0.00,
2011110607,15,1,0,60,15.00,1.00,0.00,3.87,1.00,0.00,
2011110608,21,2,0,60,21.00,2.00,0.00,4.58,1.41,0.00,
2011110609,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011110610,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2011110611,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2011110612,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011110613,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011110614,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011110615,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011110616,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011110617,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011110618,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2011110619,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011110620,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011110621,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011110622,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011110623,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011110700,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011110701,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011110702,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011110703,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011110704,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011110705,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2011110706,18,2,0,60,18.00,2.00,0.00,4.24,1.41,0.00,
2011110707,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011110708,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011110709,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011110710,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011110711,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011110712,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011110713,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011110714,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011110715,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011110716,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011110717,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011110718,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011110719,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011110720,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011110721,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011110722,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011110723,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011110800,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011110801,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011110802,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011110803,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011110804,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011110805,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011110806,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2011110807,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011110808,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011110809,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011110810,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011110811,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011110812,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011110813,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011110814,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011110815,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011110816,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011110817,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011110818,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011110819,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011110820,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011110821,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011110822,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2011110823,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011110900,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011110901,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011110902,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011110903,9,2,0,60,9.00,2.00,0.00,3.00,1.41,0.00,
2011110904,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011110905,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011110906,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011110907,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011110908,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011110909,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011110910,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011110911,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011110912,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011110913,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011110914,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011110915,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011110916,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011110917,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011110918,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011110919,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011110920,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011110921,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011110922,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011110923,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011111000,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011111001,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2011111002,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011111003,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2011111004,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2011111005,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011111006,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2011111007,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011111008,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011111009,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011111010,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011111011,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2011111012,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011111013,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011111014,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011111015,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011111016,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011111017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011111018,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011111019,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011111020,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011111021,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011111022,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011111023,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011111100,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011111101,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2011111102,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2011111103,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2011111104,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011111105,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011111106,12,2,0,60,12.00,2.00,0.00,3.46,1.41,0.00,
2011111107,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2011111108,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011111109,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011111110,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011111111,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011111112,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011111113,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011111114,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011111115,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011111116,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011111117,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011111118,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011111119,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011111120,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011111121,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011111122,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011111123,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011111200,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011111201,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2011111202,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011111203,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2011111204,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011111205,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011111206,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011111207,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011111208,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011111209,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2011111210,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011111211,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011111212,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011111213,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011111214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011111215,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011111216,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011111217,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011111218,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011111219,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011111220,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011111221,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011111222,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011111223,7,2,0,60,7.00,2.00,0.00,2.65,1.41,0.00,
2011111300,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011111301,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011111302,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011111303,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011111304,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2011111305,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011111306,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011111307,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2011111308,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011111309,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011111310,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011111311,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011111312,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011111313,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011111314,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2011111315,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011111316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011111317,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011111318,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011111319,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011111320,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011111321,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011111322,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011111323,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011111400,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011111401,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011111402,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011111403,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2011111404,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011111405,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011111406,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011111407,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2011111408,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011111409,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011111410,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011111411,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011111412,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011111413,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011111414,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011111415,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011111416,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011111417,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011111418,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011111419,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011111420,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011111421,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011111422,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011111423,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011111500,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011111501,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011111502,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2011111503,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2011111504,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011111505,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011111506,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2011111507,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2011111508,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011111509,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011111510,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011111511,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011111512,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011111513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011111514,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011111515,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011111516,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011111517,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011111518,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011111519,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011111520,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011111521,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2011111522,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011111523,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011111600,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011111601,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011111602,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011111603,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2011111604,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011111605,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
