#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2021110100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110103,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110104,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021110105,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110106,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021110107,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110122,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021110123,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2021110200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110203,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110204,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021110205,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021110206,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110219,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021110220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110302,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021110303,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110304,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021110305,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110306,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021110307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110315,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021110316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110402,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021110403,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110404,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110405,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110406,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110407,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110502,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021110503,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110504,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110505,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021110506,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021110507,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110508,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110509,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2021110510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110519,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021110520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110602,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110603,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110604,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021110605,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110606,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2021110607,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021110608,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110609,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110610,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110611,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110612,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110613,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110614,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110615,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021110616,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110618,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110619,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110620,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110621,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110622,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110623,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110700,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110701,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110702,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110703,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021110704,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021110705,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021110706,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021110707,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110708,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110709,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110710,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110711,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110712,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110713,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110714,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110715,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021110716,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110718,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110719,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110720,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110721,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021110722,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110723,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110800,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110801,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110802,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110803,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021110804,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021110805,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2021110806,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110807,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110808,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110809,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110810,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110811,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110812,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110813,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110814,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110815,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110819,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110820,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110821,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110822,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110823,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110900,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021110901,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110902,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110903,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110904,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021110905,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110906,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021110907,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110908,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021110909,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2021110910,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110911,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110912,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110913,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110914,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110915,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110916,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021110917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110920,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110921,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021110922,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021110923,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111000,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111001,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111002,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111003,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111004,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021111005,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111006,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021111007,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111008,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111009,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111010,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111011,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021111012,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111013,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111014,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111015,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111016,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021111017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111018,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021111019,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111020,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111021,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021111022,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111023,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111103,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111104,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021111105,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021111106,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021111107,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021111108,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021111109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111110,0,0,0,50,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2021111111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111117,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021111118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111200,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021111201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111203,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021111204,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021111205,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021111206,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111207,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021111208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111209,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021111210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111218,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021111219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111302,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111303,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111304,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021111305,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021111306,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111309,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021111310,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021111311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111312,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021111313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111323,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021111400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111401,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021111402,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021111403,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111404,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111405,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021111406,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021111407,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111412,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021111413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111417,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021111418,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021111419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111422,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021111423,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021111500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111501,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021111502,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111503,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021111504,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111505,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021111506,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111507,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021111508,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111512,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021111513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111518,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021111519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111600,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021111601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021111602,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021111603,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021111604,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021111605,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
