#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2010030100,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2010030101,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010030102,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2010030103,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2010030104,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010030105,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010030106,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010030107,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010030108,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010030109,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010030110,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2010030111,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010030112,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010030113,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010030114,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010030115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010030116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010030117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010030118,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010030119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010030120,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010030121,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010030122,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010030123,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010030200,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010030201,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010030202,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010030203,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010030204,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010030205,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010030206,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010030207,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010030208,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2010030209,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010030210,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010030211,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010030212,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010030213,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010030214,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010030215,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010030216,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010030217,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010030218,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010030219,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010030220,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010030221,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010030222,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010030223,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010030300,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010030301,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2010030302,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010030303,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010030304,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2010030305,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2010030306,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2010030307,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2010030308,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010030309,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010030310,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2010030311,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010030312,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010030313,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010030314,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010030315,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010030316,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010030317,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010030318,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010030319,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010030320,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010030321,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010030322,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2010030323,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010030400,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010030401,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2010030402,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010030403,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2010030404,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2010030405,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2010030406,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010030407,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010030408,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010030409,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2010030410,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010030411,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010030412,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010030413,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010030414,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010030415,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010030416,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010030417,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010030418,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010030419,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010030420,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010030421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010030422,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010030423,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010030500,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010030501,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010030502,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010030503,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010030504,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010030505,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010030506,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010030507,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010030508,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010030509,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010030510,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010030511,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010030512,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2010030513,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010030514,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010030515,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010030516,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010030517,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010030518,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010030519,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010030520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010030521,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010030522,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010030523,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010030600,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010030601,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010030602,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010030603,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010030604,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010030605,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010030606,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010030607,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010030608,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010030609,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010030610,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010030611,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010030612,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010030613,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010030614,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010030615,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010030616,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010030617,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010030618,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010030619,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010030620,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010030621,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010030622,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010030623,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010030700,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010030701,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010030702,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010030703,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010030704,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010030705,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010030706,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010030707,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010030708,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010030709,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010030710,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010030711,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010030712,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010030713,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010030714,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010030715,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010030716,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010030717,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010030718,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010030719,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010030720,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010030721,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010030722,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010030723,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010030800,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010030801,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010030802,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010030803,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010030804,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010030805,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010030806,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010030807,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010030808,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010030809,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010030810,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010030811,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010030812,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010030813,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010030814,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010030815,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010030816,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010030817,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010030818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010030819,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010030820,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010030821,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010030822,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010030823,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010030900,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010030901,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010030902,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010030903,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2010030904,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010030905,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010030906,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010030907,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010030908,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010030909,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010030910,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010030911,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010030912,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010030913,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010030914,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010030915,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010030916,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010030917,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010030918,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010030919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010030920,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010030921,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010030922,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010030923,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010031000,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010031001,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010031002,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010031003,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010031004,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010031005,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010031006,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010031007,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010031008,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010031009,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010031010,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010031011,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010031012,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010031013,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010031014,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010031015,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010031016,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010031017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010031018,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010031019,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010031020,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010031021,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010031022,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010031023,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010031100,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010031101,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010031102,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010031103,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010031104,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010031105,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010031106,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010031107,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2010031108,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010031109,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010031110,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2010031111,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010031112,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010031113,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010031114,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010031115,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010031116,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010031117,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010031118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010031119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010031120,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010031121,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010031122,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010031123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010031200,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010031201,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2010031202,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2010031203,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2010031204,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2010031205,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010031206,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2010031207,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010031208,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010031209,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010031210,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010031211,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010031212,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2010031213,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010031214,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010031215,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010031216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010031217,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010031218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010031219,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010031220,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010031221,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010031222,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010031223,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010031300,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010031301,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010031302,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010031303,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2010031304,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010031305,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010031306,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010031307,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010031308,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010031309,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010031310,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010031311,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2010031312,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010031313,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010031314,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010031315,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010031316,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010031317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010031318,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010031319,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010031320,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010031321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010031322,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010031323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010031400,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010031401,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010031402,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010031403,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010031404,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010031405,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010031406,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010031407,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010031408,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010031409,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010031410,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010031411,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010031412,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010031413,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010031414,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010031415,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010031416,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010031417,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010031418,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010031419,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010031420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010031421,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010031422,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010031423,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010031500,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010031501,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010031502,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010031503,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010031504,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010031505,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010031506,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010031507,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010031508,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010031509,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010031510,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010031511,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010031512,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010031513,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010031514,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010031515,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010031516,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010031517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010031518,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010031519,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010031520,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010031521,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010031522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010031523,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010031600,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010031601,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010031602,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010031603,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010031604,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2010031605,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
