#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2013090100,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013090101,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013090102,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013090103,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013090104,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013090105,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2013090106,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2013090107,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013090108,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013090109,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013090110,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013090111,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013090112,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013090113,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013090114,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013090115,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013090116,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013090117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013090118,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013090119,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013090120,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013090121,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013090122,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013090123,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013090200,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013090201,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013090202,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2013090203,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013090204,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013090205,11,2,0,60,11.00,2.00,0.00,3.32,1.41,0.00,
2013090206,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013090207,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2013090208,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013090209,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013090210,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013090211,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013090212,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013090213,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013090214,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013090215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013090216,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013090217,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013090218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013090219,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013090220,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013090221,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013090222,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013090223,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013090300,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013090301,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2013090302,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2013090303,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2013090304,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013090305,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2013090306,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013090307,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013090308,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013090309,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2013090310,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013090311,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013090312,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013090313,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013090314,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013090315,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013090316,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013090317,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013090318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013090319,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013090320,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013090321,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013090322,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013090323,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013090400,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013090401,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013090402,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013090403,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013090404,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2013090405,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2013090406,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013090407,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013090408,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2013090409,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013090410,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013090411,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013090412,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013090413,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013090414,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013090415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013090416,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013090417,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013090418,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013090419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013090420,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013090421,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013090422,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013090423,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013090500,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013090501,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013090502,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013090503,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013090504,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013090505,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013090506,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013090507,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2013090508,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013090509,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013090510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013090511,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013090512,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013090513,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013090514,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013090515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013090516,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013090517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013090518,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013090519,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013090520,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013090521,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013090522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013090523,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013090600,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013090601,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013090602,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013090603,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013090604,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013090605,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2013090606,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013090607,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013090608,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013090609,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013090610,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013090611,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013090612,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013090613,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013090614,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013090615,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013090616,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013090617,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013090618,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013090619,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013090620,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013090621,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013090622,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013090623,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013090700,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013090701,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2013090702,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013090703,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013090704,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013090705,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013090706,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013090707,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013090708,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013090709,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013090710,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013090711,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2013090712,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013090713,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013090714,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013090715,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013090716,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013090717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013090718,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013090719,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013090720,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013090721,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013090722,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013090723,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013090800,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013090801,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013090802,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013090803,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013090804,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013090805,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2013090806,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013090807,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013090808,11,2,0,60,11.00,2.00,0.00,3.32,1.41,0.00,
2013090809,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013090810,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013090811,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2013090812,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013090813,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013090814,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013090815,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013090816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013090817,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013090818,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013090819,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013090820,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013090821,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013090822,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013090823,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013090900,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013090901,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013090902,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2013090903,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013090904,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013090905,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013090906,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013090907,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2013090908,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013090909,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013090910,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013090911,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013090912,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013090913,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013090914,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013090915,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013090916,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013090917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013090918,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013090919,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013090920,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013090921,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013090922,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013090923,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2013091000,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013091001,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2013091002,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013091003,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013091004,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2013091005,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013091006,13,2,0,60,13.00,2.00,0.00,3.61,1.41,0.00,
2013091007,10,4,0,60,10.00,4.00,0.00,3.16,2.00,0.00,
2013091008,7,3,0,60,7.00,3.00,0.00,2.65,1.73,0.00,
2013091009,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013091010,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013091011,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013091012,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013091013,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013091014,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013091015,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013091016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013091017,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013091018,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013091019,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013091020,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013091021,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013091022,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013091023,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2013091100,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013091101,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013091102,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013091103,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013091104,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013091105,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013091106,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013091107,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013091108,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2013091109,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013091110,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013091111,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013091112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013091113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013091114,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013091115,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013091116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013091117,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013091118,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013091119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013091120,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013091121,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013091122,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013091123,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013091200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013091201,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013091202,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013091203,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013091204,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2013091205,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013091206,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013091207,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2013091208,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013091209,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013091210,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013091211,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013091212,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013091213,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013091214,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013091215,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013091216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013091217,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013091218,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013091219,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013091220,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013091221,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013091222,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013091223,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013091300,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013091301,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013091302,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013091303,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013091304,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013091305,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2013091306,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2013091307,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013091308,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2013091309,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013091310,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013091311,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013091312,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013091313,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013091314,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013091315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013091316,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013091317,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013091318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013091319,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013091320,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013091321,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013091322,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013091323,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013091400,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013091401,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013091402,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013091403,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2013091404,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013091405,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013091406,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013091407,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013091408,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013091409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013091410,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013091411,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2013091412,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013091413,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013091414,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013091415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013091416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013091417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013091418,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013091419,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013091420,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013091421,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013091422,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013091423,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013091500,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013091501,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013091502,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013091503,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2013091504,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013091505,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013091506,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013091507,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013091508,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013091509,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013091510,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013091511,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013091512,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013091513,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013091514,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013091515,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013091516,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013091517,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013091518,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013091519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013091520,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013091521,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013091522,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013091523,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2013091600,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013091601,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013091602,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013091603,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013091604,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013091605,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
