#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2014010100,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2014010101,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2014010102,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014010103,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2014010104,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2014010105,19,1,0,60,19.00,1.00,0.00,4.36,1.00,0.00,
2014010106,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2014010107,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2014010108,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014010109,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2014010110,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2014010111,8,3,0,60,8.00,3.00,0.00,2.83,1.73,0.00,
2014010112,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014010113,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014010114,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014010115,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2014010116,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014010117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014010118,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014010119,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014010120,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014010121,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014010122,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014010123,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2014010200,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2014010201,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2014010202,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2014010203,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2014010204,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2014010205,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2014010206,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2014010207,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2014010208,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2014010209,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014010210,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014010211,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014010212,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014010213,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014010214,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014010215,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014010216,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014010217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014010218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014010219,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014010220,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014010221,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014010222,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014010223,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2014010300,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2014010301,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2014010302,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2014010303,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2014010304,22,4,0,60,22.00,4.00,0.00,4.69,2.00,0.00,
2014010305,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2014010306,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2014010307,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2014010308,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2014010309,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2014010310,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2014010311,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2014010312,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2014010313,22,0,0,60,22.00,0.00,0.00,4.69,0.00,0.00,
2014010314,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2014010315,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2014010316,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014010317,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014010318,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014010319,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014010320,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014010321,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014010322,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014010323,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2014010400,16,1,0,60,16.00,1.00,0.00,4.00,1.00,0.00,
2014010401,40,4,0,60,40.00,4.00,0.00,6.32,2.00,0.00,
2014010402,63,1,0,60,63.00,1.00,0.00,7.94,1.00,0.00,
2014010403,97,2,0,60,97.00,2.00,0.00,9.85,1.41,0.00,
2014010404,96,6,0,60,96.00,6.00,0.00,9.80,2.45,0.00,
2014010405,131,7,0,60,131.00,7.00,0.00,11.45,2.65,0.00,
2014010406,93,8,0,60,93.00,8.00,0.00,9.64,2.83,0.00,
2014010407,60,3,0,60,60.00,3.00,0.00,7.75,1.73,0.00,
2014010408,40,2,0,60,40.00,2.00,0.00,6.32,1.41,0.00,
2014010409,32,0,0,60,32.00,0.00,0.00,5.66,0.00,0.00,
2014010410,50,9,0,60,50.00,9.00,0.00,7.07,3.00,0.00,
2014010411,21,2,0,60,21.00,2.00,0.00,4.58,1.41,0.00,
2014010412,22,1,0,60,22.00,1.00,0.00,4.69,1.00,0.00,
2014010413,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2014010414,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2014010415,11,2,0,60,11.00,2.00,0.00,3.32,1.41,0.00,
2014010416,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2014010417,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014010418,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014010419,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014010420,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014010421,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014010422,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014010423,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014010500,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014010501,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014010502,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2014010503,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2014010504,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2014010505,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2014010506,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2014010507,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014010508,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2014010509,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014010510,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2014010511,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014010512,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2014010513,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2014010514,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014010515,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014010516,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014010517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014010518,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014010519,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014010520,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014010521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014010522,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2014010523,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014010600,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014010601,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014010602,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2014010603,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2014010604,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2014010605,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2014010606,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2014010607,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014010608,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2014010609,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014010610,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2014010611,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2014010612,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2014010613,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014010614,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014010615,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014010616,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014010617,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014010618,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014010619,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014010620,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014010621,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014010622,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014010623,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014010700,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014010701,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014010702,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2014010703,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014010704,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014010705,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2014010706,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2014010707,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2014010708,6,2,0,60,6.00,2.00,0.00,2.45,1.41,0.00,
2014010709,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2014010710,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2014010711,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2014010712,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014010713,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014010714,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014010715,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014010716,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014010717,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014010718,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014010719,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014010720,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014010721,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014010722,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2014010723,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014010800,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014010801,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014010802,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2014010803,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2014010804,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2014010805,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2014010806,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014010807,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2014010808,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2014010809,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014010810,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2014010811,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014010812,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2014010813,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014010814,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014010815,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014010816,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014010817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014010818,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014010819,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014010820,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014010821,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014010822,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014010823,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014010900,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2014010901,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2014010902,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2014010903,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2014010904,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2014010905,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2014010906,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014010907,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2014010908,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014010909,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2014010910,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014010911,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014010912,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2014010913,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014010914,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014010915,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014010916,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014010917,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014010918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014010919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014010920,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014010921,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014010922,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014010923,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014011000,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014011001,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2014011002,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2014011003,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2014011004,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2014011005,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2014011006,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2014011007,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014011008,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014011009,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014011010,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014011011,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014011012,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014011013,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014011014,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014011015,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014011016,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014011017,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014011018,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014011019,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014011020,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014011021,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014011022,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014011023,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2014011100,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014011101,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014011102,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014011103,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014011104,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2014011105,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2014011106,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2014011107,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2014011108,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2014011109,15,2,0,60,15.00,2.00,0.00,3.87,1.41,0.00,
2014011110,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2014011111,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014011112,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014011113,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014011114,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014011115,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014011116,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014011117,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014011118,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014011119,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014011120,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014011121,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2014011122,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014011123,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014011200,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014011201,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014011202,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2014011203,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2014011204,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014011205,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014011206,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2014011207,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2014011208,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2014011209,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014011210,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2014011211,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014011212,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2014011213,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014011214,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014011215,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014011216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014011217,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014011218,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014011219,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014011220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014011221,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014011222,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014011223,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014011300,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014011301,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014011302,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014011303,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2014011304,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2014011305,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014011306,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014011307,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2014011308,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2014011309,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2014011310,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2014011311,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2014011312,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014011313,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014011314,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014011315,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014011316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014011317,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014011318,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014011319,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014011320,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014011321,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014011322,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014011323,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014011400,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014011401,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014011402,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2014011403,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2014011404,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2014011405,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2014011406,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014011407,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2014011408,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014011409,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014011410,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014011411,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014011412,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2014011413,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014011414,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014011415,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014011416,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014011417,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014011418,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014011419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014011420,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014011421,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014011422,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014011423,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014011500,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014011501,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014011502,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014011503,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014011504,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2014011505,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2014011506,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2014011507,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2014011508,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2014011509,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2014011510,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2014011511,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014011512,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014011513,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2014011514,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014011515,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014011516,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014011517,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014011518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014011519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014011520,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014011521,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014011522,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014011523,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014011600,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014011601,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014011602,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2014011603,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2014011604,20,0,0,60,20.00,0.00,0.00,4.47,0.00,0.00,
2014011605,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
