#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2019080100,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080101,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019080102,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2019080103,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080104,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019080105,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2019080106,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080107,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080108,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080110,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080111,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080112,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080113,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080114,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080123,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019080200,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080201,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019080202,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019080203,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019080204,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019080205,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019080206,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2019080207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080209,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080210,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080211,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080213,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080219,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019080220,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080221,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019080222,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080223,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019080300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080301,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080302,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080303,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019080304,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080305,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080306,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019080307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080311,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080312,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080313,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080314,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019080315,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080318,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080320,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080401,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080402,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080403,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019080404,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019080405,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019080406,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080407,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080409,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019080410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080411,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019080412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080500,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019080501,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019080502,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2019080503,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019080504,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019080505,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2019080506,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2019080507,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080508,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080509,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080511,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080512,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019080513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080514,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080518,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080522,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019080523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080601,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080602,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080603,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019080604,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080605,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019080606,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080607,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080608,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080609,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080610,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080611,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080612,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080613,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080614,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019080615,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080616,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080618,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019080619,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080620,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080621,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080622,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080623,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080700,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080701,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080702,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2019080703,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019080704,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080705,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080706,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080707,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019080708,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080709,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2019080710,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080711,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080712,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080713,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080714,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080715,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080716,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019080717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080718,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080719,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080720,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080721,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019080722,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080723,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080800,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019080801,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2019080802,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080803,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080804,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019080805,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080806,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019080807,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2019080808,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019080809,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080810,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080811,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2019080812,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019080813,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080814,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080815,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080819,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080820,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080821,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080822,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080823,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080900,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080901,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080902,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080903,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019080904,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080905,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019080906,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080907,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019080908,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019080909,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080910,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019080911,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2019080912,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080913,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080914,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019080915,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080916,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080919,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019080920,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080921,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019080922,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2019080923,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019081000,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019081001,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019081002,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019081003,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081004,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019081005,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2019081006,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019081007,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019081008,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081009,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019081010,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019081011,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081012,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2019081013,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081014,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081015,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081018,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081019,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081020,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081021,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019081022,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081023,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081100,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2019081101,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019081102,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019081103,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019081104,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2019081105,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081106,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081107,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019081108,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019081109,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019081110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081111,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019081112,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2019081113,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019081114,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019081115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081117,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019081118,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019081119,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019081120,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019081121,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019081122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081123,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2019081200,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019081201,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019081202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081203,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2019081204,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019081205,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2019081206,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081209,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2019081210,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019081211,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2019081212,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019081213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081216,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019081217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081221,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019081222,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019081223,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2019081300,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2019081301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081302,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2019081303,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019081304,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019081305,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2019081306,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2019081307,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019081308,4,2,0,60,4.00,2.00,0.00,2.00,1.41,0.00,
2019081309,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019081310,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019081311,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2019081312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081314,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019081315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081317,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019081318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081319,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019081320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081321,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019081322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081323,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2019081400,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2019081401,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019081402,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019081403,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019081404,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019081405,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019081406,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019081407,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2019081408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081409,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2019081410,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019081411,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2019081412,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019081413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081414,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019081415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081417,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019081418,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019081419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081421,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019081422,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019081423,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2019081500,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2019081501,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019081502,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019081503,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019081504,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019081505,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019081506,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2019081507,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019081508,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019081509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081510,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019081511,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019081512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081521,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019081522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081600,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019081601,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019081602,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019081603,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019081604,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019081605,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
