#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2015070100,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015070101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070102,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015070103,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015070104,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2015070105,5,2,0,60,5.00,2.00,0.00,2.24,1.41,0.00,
2015070106,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015070107,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015070108,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015070109,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015070110,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015070111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070112,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015070113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070114,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015070115,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015070116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070117,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015070118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070120,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015070121,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015070122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070123,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015070200,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015070201,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015070202,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015070203,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015070204,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2015070205,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2015070206,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015070207,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015070208,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015070209,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015070210,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015070211,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015070212,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015070213,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015070214,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015070215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070216,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015070217,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015070218,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015070219,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015070220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070222,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015070223,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015070300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070301,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015070302,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2015070303,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2015070304,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015070305,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2015070306,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2015070307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070308,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015070309,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015070310,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015070311,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015070312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070313,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015070314,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015070315,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2015070316,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015070317,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015070318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070321,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015070322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070323,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015070400,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015070401,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015070402,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015070403,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015070404,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015070405,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2015070406,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015070407,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015070408,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015070409,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015070410,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015070411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070412,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015070413,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015070414,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015070415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070417,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015070418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070420,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015070421,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015070422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070500,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015070501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070502,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015070503,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2015070504,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015070505,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2015070506,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2015070507,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015070508,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015070509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070511,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2015070512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070514,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015070515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070601,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015070602,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2015070603,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015070604,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2015070605,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2015070606,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015070607,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015070608,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070609,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015070610,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070611,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015070612,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070613,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070614,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015070615,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070616,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070618,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070619,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070620,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015070621,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070622,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015070623,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015070700,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015070701,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015070702,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015070703,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015070704,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2015070705,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015070706,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015070707,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2015070708,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070709,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070710,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070711,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015070712,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070713,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070714,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070715,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015070716,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015070717,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015070718,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070719,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015070720,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015070721,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070722,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015070723,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015070800,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015070801,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2015070802,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015070803,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2015070804,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2015070805,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015070806,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015070807,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015070808,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070809,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2015070810,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070811,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070812,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070813,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015070814,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015070815,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070819,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015070820,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070821,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2015070822,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015070823,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070900,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015070901,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2015070902,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015070903,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015070904,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2015070905,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015070906,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015070907,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2015070908,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070909,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070910,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070911,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015070912,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070913,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2015070914,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015070915,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070916,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015070917,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015070918,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015070919,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015070920,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015070921,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015070922,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015070923,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015071000,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071001,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015071002,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015071003,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2015071004,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015071005,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2015071006,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2015071007,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015071008,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015071009,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071010,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015071011,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071012,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071013,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015071014,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015071015,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015071016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071018,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071019,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071020,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015071021,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015071022,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015071023,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2015071100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071101,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015071102,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2015071103,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015071104,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015071105,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015071106,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071107,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015071108,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015071109,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015071110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071111,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015071112,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015071113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071121,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015071122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071123,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015071200,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015071201,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2015071202,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2015071203,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015071204,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015071205,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2015071206,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015071207,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015071208,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015071209,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015071210,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015071211,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015071212,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015071213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071216,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015071217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071220,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015071221,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015071222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071223,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015071300,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015071301,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015071302,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015071303,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015071304,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2015071305,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2015071306,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015071307,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015071308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071313,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015071314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071319,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015071320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071323,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015071400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071401,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015071402,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015071403,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2015071404,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015071405,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015071406,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015071407,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015071408,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2015071409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071413,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015071414,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015071415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071417,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015071418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071502,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2015071503,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2015071504,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015071505,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2015071506,4,2,0,60,4.00,2.00,0.00,2.00,1.41,0.00,
2015071507,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015071508,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071509,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015071510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071511,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015071512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071516,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015071517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071521,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015071522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071523,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2015071600,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2015071601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2015071602,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2015071603,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015071604,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2015071605,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
