#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2013110100,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013110101,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013110102,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013110103,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013110104,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013110105,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013110106,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013110107,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013110108,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013110109,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013110110,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013110111,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2013110112,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013110113,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013110114,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013110115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013110116,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013110117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013110118,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013110119,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013110120,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013110121,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013110122,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013110123,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013110200,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013110201,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013110202,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2013110203,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013110204,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013110205,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013110206,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013110207,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013110208,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013110209,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013110210,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013110211,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013110212,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013110213,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013110214,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013110215,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013110216,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013110217,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013110218,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013110219,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013110220,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013110221,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013110222,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013110223,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013110300,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013110301,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013110302,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013110303,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013110304,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2013110305,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013110306,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013110307,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013110308,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013110309,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013110310,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013110311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013110312,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013110313,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013110314,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013110315,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013110316,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013110317,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013110318,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013110319,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013110320,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013110321,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013110322,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013110323,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013110400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013110401,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013110402,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013110403,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013110404,11,2,0,60,11.00,2.00,0.00,3.32,1.41,0.00,
2013110405,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013110406,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2013110407,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013110408,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013110409,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2013110410,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2013110411,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013110412,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013110413,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013110414,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013110415,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013110416,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013110417,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013110418,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013110419,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013110420,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013110421,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013110422,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013110423,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013110500,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013110501,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013110502,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013110503,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013110504,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013110505,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013110506,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013110507,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013110508,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013110509,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013110510,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013110511,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013110512,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013110513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013110514,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013110515,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013110516,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013110517,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013110518,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013110519,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013110520,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013110521,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013110522,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013110523,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013110600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013110601,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013110602,7,2,0,60,7.00,2.00,0.00,2.65,1.41,0.00,
2013110603,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013110604,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013110605,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013110606,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2013110607,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013110608,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013110609,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013110610,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013110611,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013110612,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2013110613,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013110614,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013110615,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013110616,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013110617,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013110618,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013110619,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013110620,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013110621,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013110622,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013110623,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013110700,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013110701,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013110702,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013110703,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013110704,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013110705,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013110706,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013110707,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013110708,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013110709,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013110710,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2013110711,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013110712,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013110713,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2013110714,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013110715,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013110716,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013110717,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013110718,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013110719,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013110720,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013110721,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013110722,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013110723,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013110800,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013110801,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013110802,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2013110803,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013110804,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013110805,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013110806,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013110807,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013110808,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013110809,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013110810,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013110811,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013110812,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013110813,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013110814,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013110815,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2013110816,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013110817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013110818,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013110819,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013110820,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013110821,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013110822,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013110823,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013110900,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013110901,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013110902,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013110903,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2013110904,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013110905,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013110906,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2013110907,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2013110908,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013110909,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013110910,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013110911,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013110912,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013110913,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013110914,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013110915,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013110916,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013110917,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013110918,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013110919,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013110920,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013110921,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013110922,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013110923,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013111000,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2013111001,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2013111002,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2013111003,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013111004,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013111005,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013111006,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013111007,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013111008,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013111009,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013111010,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013111011,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2013111012,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013111013,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2013111014,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013111015,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013111016,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013111017,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013111018,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013111019,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013111020,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013111021,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013111022,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2013111023,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013111100,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013111101,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2013111102,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2013111103,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2013111104,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2013111105,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2013111106,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2013111107,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2013111108,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2013111109,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2013111110,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2013111111,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013111112,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2013111113,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013111114,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013111115,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013111116,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013111117,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013111118,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013111119,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013111120,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013111121,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013111122,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013111123,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013111200,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013111201,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013111202,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013111203,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2013111204,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2013111205,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2013111206,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2013111207,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013111208,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013111209,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2013111210,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2013111211,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013111212,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013111213,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013111214,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013111215,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013111216,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013111217,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013111218,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013111219,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013111220,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013111221,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013111222,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013111223,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013111300,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013111301,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013111302,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013111303,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013111304,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013111305,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013111306,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2013111307,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013111308,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013111309,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2013111310,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013111311,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013111312,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013111313,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013111314,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013111315,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013111316,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013111317,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013111318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013111319,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2013111320,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013111321,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013111322,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013111323,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013111400,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013111401,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2013111402,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2013111403,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013111404,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013111405,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013111406,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2013111407,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2013111408,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013111409,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013111410,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013111411,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013111412,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013111413,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013111414,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013111415,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013111416,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013111417,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013111418,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013111419,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013111420,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013111421,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013111422,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013111423,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013111500,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013111501,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013111502,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2013111503,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2013111504,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2013111505,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013111506,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2013111507,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2013111508,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013111509,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013111510,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013111511,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013111512,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013111513,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013111514,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2013111515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013111516,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013111517,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013111518,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013111519,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013111520,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013111521,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013111522,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013111523,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013111600,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013111601,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2013111602,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013111603,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2013111604,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2013111605,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
