#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2018100100,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018100101,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018100102,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018100103,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018100104,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018100105,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2018100106,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018100107,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018100108,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018100109,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018100110,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018100111,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018100112,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018100113,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018100114,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018100115,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018100116,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018100117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018100118,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018100119,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018100120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018100121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018100122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018100123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018100200,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018100201,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018100202,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018100203,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018100204,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018100205,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018100206,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018100207,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018100208,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2018100209,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018100210,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018100211,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018100212,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018100213,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018100214,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018100215,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018100216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018100217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018100218,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018100219,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018100220,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018100221,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018100222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018100223,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2018100300,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018100301,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018100302,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018100303,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2018100304,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018100305,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2018100306,7,0,0,50,8.40,0.00,0.00,3.17,0.00,0.00,NoObserve
2018100307,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2018100308,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2018100309,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2018100310,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2018100311,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2018100312,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2018100313,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2018100314,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2018100315,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2018100316,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2018100317,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2018100318,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2018100319,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2018100320,1,0,0,30,2.00,0.00,0.00,2.00,0.00,0.00,NoObserve
2018100321,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018100322,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018100323,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018100400,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018100401,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018100402,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2018100403,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018100404,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2018100405,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2018100406,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2018100407,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018100408,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018100409,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018100410,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2018100411,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018100412,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018100413,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018100414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018100415,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018100416,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018100417,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018100418,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018100419,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018100420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018100421,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018100422,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018100423,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018100500,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018100501,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018100502,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018100503,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2018100504,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2018100505,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018100506,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018100507,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2018100508,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2018100509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018100510,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018100511,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2018100512,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018100513,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018100514,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018100515,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018100516,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018100517,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018100518,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018100519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018100520,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018100521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018100522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018100523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018100600,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018100601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018100602,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018100603,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2018100604,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018100605,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018100606,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018100607,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2018100608,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018100609,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018100610,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2018100611,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2018100612,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018100613,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018100614,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018100615,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018100616,1,0,0,40,1.50,0.00,0.00,1.50,0.00,0.00,NoObserve
2018100617,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2018100618,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018100619,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018100620,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018100621,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018100622,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018100623,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018100700,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018100701,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018100702,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018100703,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018100704,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018100705,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018100706,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018100707,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2018100708,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018100709,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2018100710,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018100711,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018100712,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018100713,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018100714,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018100715,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018100716,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018100717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018100718,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018100719,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018100720,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018100721,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018100722,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018100723,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018100800,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018100801,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018100802,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018100803,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2018100804,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018100805,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018100806,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018100807,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2018100808,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018100809,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018100810,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018100811,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018100812,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018100813,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018100814,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018100815,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018100816,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018100817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018100818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018100819,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018100820,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2018100821,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018100822,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018100823,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018100900,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018100901,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018100902,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018100903,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2018100904,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2018100905,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018100906,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2018100907,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2018100908,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2018100909,19,1,0,60,19.00,1.00,0.00,4.36,1.00,0.00,
2018100910,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018100911,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2018100912,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2018100913,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2018100914,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018100915,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018100916,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018100917,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018100918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018100919,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018100920,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018100921,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018100922,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018100923,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018101000,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018101001,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018101002,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018101003,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2018101004,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2018101005,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018101006,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018101007,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018101008,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018101009,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018101010,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018101011,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018101012,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018101013,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018101014,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018101015,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018101016,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018101017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018101018,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2018101019,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018101020,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018101021,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018101022,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018101023,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018101100,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018101101,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018101102,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018101103,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018101104,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2018101105,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2018101106,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2018101107,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018101108,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018101109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018101110,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018101111,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018101112,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018101113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018101114,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018101115,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018101116,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018101117,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018101118,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018101119,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018101120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018101121,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018101122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018101123,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018101200,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018101201,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018101202,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018101203,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2018101204,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2018101205,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2018101206,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2018101207,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2018101208,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018101209,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2018101210,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018101211,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2018101212,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018101213,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018101214,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2018101215,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018101216,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018101217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018101218,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018101219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018101220,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018101221,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018101222,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018101223,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018101300,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018101301,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018101302,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018101303,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2018101304,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2018101305,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018101306,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018101307,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2018101308,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018101309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018101310,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018101311,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018101312,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018101313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018101314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018101315,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018101316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018101317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018101318,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018101319,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018101320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018101321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018101322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018101323,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018101400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018101401,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018101402,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018101403,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018101404,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018101405,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018101406,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018101407,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018101408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018101409,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018101410,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018101411,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018101412,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018101413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018101414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018101415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018101416,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018101417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018101418,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018101419,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018101420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018101421,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018101422,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018101423,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018101500,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018101501,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018101502,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018101503,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2018101504,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2018101505,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2018101506,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018101507,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2018101508,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2018101509,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018101510,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018101511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018101512,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2018101513,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2018101514,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018101515,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018101516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018101517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018101518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018101519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018101520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018101521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018101522,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018101523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018101600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018101601,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018101602,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018101603,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
