#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2020010100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010103,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010104,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010105,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010106,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010107,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010108,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010109,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010110,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010112,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010113,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010115,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020010116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010118,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010120,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020010121,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010122,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020010123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010201,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010202,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010203,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010204,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010205,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010206,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010207,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010208,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2020010209,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010210,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020010211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010216,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010219,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010220,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020010221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010300,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010302,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020010303,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020010304,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010305,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010306,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020010307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010308,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010310,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010311,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010313,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2020010314,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010316,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020010317,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020010318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010319,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020010320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010400,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020010401,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2020010402,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2020010403,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2020010404,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020010405,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2020010406,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020010407,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010408,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010409,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020010410,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020010411,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2020010412,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2020010413,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2020010414,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2020010415,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2020010416,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2020010417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010419,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010421,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010423,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010500,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010501,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020010502,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010503,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020010504,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020010505,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2020010506,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010507,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020010508,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010509,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010511,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020010512,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020010513,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010515,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010600,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2020010601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010602,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020010603,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020010604,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010605,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010606,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2020010607,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010608,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010609,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010610,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020010611,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010612,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010613,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010614,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010615,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010616,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010618,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010619,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010620,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010621,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010622,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010623,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010700,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010701,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010702,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020010703,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020010704,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020010705,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2020010706,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010707,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020010708,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010709,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020010710,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010711,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020010712,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2020010713,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020010714,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020010715,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010716,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010718,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010719,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010720,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010721,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010722,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010723,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010800,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010801,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010802,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010803,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010804,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020010805,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2020010806,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010807,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020010808,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010809,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020010810,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020010811,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010812,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020010813,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020010814,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010815,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020010816,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010819,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010820,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010821,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010822,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020010823,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010900,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010901,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010902,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010903,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2020010904,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010905,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020010906,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010907,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010908,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020010909,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020010910,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010911,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020010912,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020010913,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020010914,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010915,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020010916,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010920,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010921,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020010922,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020010923,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011000,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020011001,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011002,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011003,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2020011004,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020011005,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011006,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2020011007,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020011008,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020011009,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011010,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011011,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020011012,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020011013,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020011014,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020011015,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011016,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020011017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011018,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011019,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011020,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011021,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020011022,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011023,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011100,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020011101,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020011102,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020011103,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020011104,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011105,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020011106,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020011107,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011108,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020011109,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2020011110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011111,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020011112,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020011113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011114,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020011115,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020011116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011118,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020011119,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020011120,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020011121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011200,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020011201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011202,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020011203,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020011204,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020011205,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011206,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011207,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020011208,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2020011209,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020011210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011211,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020011212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011213,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020011214,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020011215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011216,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020011217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011221,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020011222,2,2,0,60,2.00,2.00,0.00,1.41,1.41,0.00,
2020011223,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020011300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011301,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020011302,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011303,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020011304,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020011305,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020011306,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020011307,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020011308,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020011309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011311,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020011312,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020011313,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020011314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011317,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020011318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011319,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020011320,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020011321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011400,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020011401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011402,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020011403,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020011404,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020011405,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020011406,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2020011407,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020011408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011409,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020011410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011411,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020011412,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020011413,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020011414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011423,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020011500,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020011501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011502,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020011503,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020011504,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020011505,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020011506,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011507,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020011508,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020011509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011510,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020011511,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020011512,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020011513,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020011514,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020011515,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020011516,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020011517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011520,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020011521,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020011522,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020011523,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020011600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020011601,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020011602,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020011603,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020011604,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020011605,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
