#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2023070100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070103,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070104,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070105,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070106,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023070107,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023070108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070114,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2023070115,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023070116,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023070117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070120,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023070121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070122,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023070123,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2023070200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070201,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023070202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070203,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2023070204,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023070205,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023070206,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023070207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070302,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070303,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070304,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070305,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070306,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070315,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023070316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070402,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070403,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070404,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070405,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070406,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070407,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070420,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023070421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070502,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070503,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070504,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070505,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070506,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070507,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070508,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070602,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070603,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070604,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070605,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070606,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070607,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070608,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070609,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070610,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070611,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070612,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070613,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070614,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070615,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070616,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070618,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070619,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070620,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070621,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070622,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070623,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070700,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070701,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070702,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070703,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070704,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023070705,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070706,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070707,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023070708,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070709,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070710,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023070711,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070712,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070713,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070714,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070715,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070716,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070718,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070719,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070720,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023070721,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070722,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070723,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023070800,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070801,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070802,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023070803,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023070804,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070805,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023070806,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070807,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070808,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070809,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070810,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070811,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070812,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070813,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070814,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070815,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070819,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023070820,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070821,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070822,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070823,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070900,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070901,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070902,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023070903,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070904,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070905,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070906,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070907,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070908,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070909,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070910,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070911,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070912,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070913,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070914,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070915,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070916,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070917,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2023070918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070919,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023070920,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023070921,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070922,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023070923,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023071000,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023071001,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071002,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071003,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023071004,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2023071005,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023071006,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071007,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023071008,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071009,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071010,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071011,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071012,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071013,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071014,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071015,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071018,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071019,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071020,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071021,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071022,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071023,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071103,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071104,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071105,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071106,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071107,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071110,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023071111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071203,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071204,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023071205,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071206,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071220,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023071221,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023071222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071302,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071303,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071304,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071305,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071306,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071316,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023071317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071402,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071403,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071404,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071405,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071406,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071407,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071411,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023071412,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023071413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071416,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023071417,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023071418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071502,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071503,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023071504,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071505,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071506,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071507,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071508,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023071509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071510,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023071511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071602,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023071603,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071604,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023071605,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
