#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2019040100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040101,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019040102,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019040103,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2019040104,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2019040105,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040106,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019040107,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2019040108,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019040109,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040110,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019040111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040114,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040115,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040116,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040117,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040123,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040201,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040202,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2019040203,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019040204,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040205,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040206,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019040207,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019040208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040212,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040213,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040219,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040223,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040302,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019040303,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040304,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040305,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040306,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019040307,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019040308,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040314,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040315,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019040316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040321,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040323,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019040400,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040401,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019040402,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019040403,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019040404,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019040405,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019040406,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019040407,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040408,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040409,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040412,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2019040413,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019040414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040416,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019040417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040418,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040420,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040421,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040423,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040501,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040502,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019040503,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040504,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040505,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2019040506,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019040507,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040508,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040510,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040512,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040517,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040521,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040602,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040603,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040604,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040605,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040606,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019040607,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040608,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040609,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040610,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040611,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040612,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040613,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040614,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040615,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019040616,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040618,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040619,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019040620,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019040621,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019040622,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040623,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040700,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040701,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019040702,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019040703,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019040704,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040705,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019040706,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040707,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019040708,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040709,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040710,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040711,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040712,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040713,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040714,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040715,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040716,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040717,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040718,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040719,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040720,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040721,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040722,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040723,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040800,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040801,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019040802,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019040803,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019040804,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2019040805,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040806,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040807,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2019040808,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040809,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019040810,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040811,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040812,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040813,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019040814,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019040815,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040819,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019040820,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040821,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040822,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040823,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040900,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040901,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019040902,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019040903,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019040904,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040905,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019040906,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040907,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019040908,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040909,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040910,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019040911,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040912,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040913,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040914,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040915,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040916,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040917,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019040918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040920,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040921,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040922,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019040923,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041000,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041001,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019041002,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2019041003,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019041004,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041005,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2019041006,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041007,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041008,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041009,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041010,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019041011,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041012,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041013,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041014,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019041015,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041018,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019041019,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041020,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041021,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041022,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019041023,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019041100,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019041101,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019041102,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019041103,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019041104,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041105,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019041106,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041107,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041108,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019041109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041110,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019041111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041114,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019041115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041118,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019041119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041201,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019041202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041203,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019041204,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041205,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019041206,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019041207,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019041208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041211,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019041212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041213,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019041214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041300,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019041301,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019041302,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019041303,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019041304,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019041305,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041306,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041308,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019041309,1,0,0,30,2.00,0.00,0.00,2.00,0.00,0.00,NoObserve
2019041310,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019041311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041314,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019041315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041316,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019041317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041321,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019041322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041402,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019041403,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019041404,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041405,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019041406,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041407,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041412,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019041413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041414,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019041415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041417,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019041418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041423,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019041500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041501,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2019041502,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041503,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019041504,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2019041505,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041506,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019041507,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019041508,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019041509,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019041510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041514,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019041515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041516,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019041517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041518,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019041519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041522,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019041523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041600,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2019041601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2019041602,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019041603,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2019041604,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2019041605,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
