#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2009050100,3,0,0,70,2.57,0.00,0.00,1.48,0.00,0.00,
2009050101,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009050102,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009050103,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009050104,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2009050105,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009050106,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009050107,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2009050108,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009050109,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009050110,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009050111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050112,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009050113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050114,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009050115,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009050116,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009050117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050121,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009050122,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009050123,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009050200,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009050201,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009050202,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009050203,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009050204,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009050205,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2009050206,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009050207,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009050208,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2009050209,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009050210,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009050211,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009050212,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009050213,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009050214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050216,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009050217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050218,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009050219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050220,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009050221,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009050222,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009050223,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009050300,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009050301,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009050302,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2009050303,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2009050304,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2009050305,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009050306,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2009050307,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2009050308,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009050309,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009050310,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009050311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050312,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2009050313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050314,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009050315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050316,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009050317,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009050318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050319,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009050320,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009050321,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009050322,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009050323,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009050400,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009050401,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009050402,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009050403,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2009050404,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009050405,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009050406,17,3,0,60,17.00,3.00,0.00,4.12,1.73,0.00,
2009050407,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009050408,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009050409,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009050410,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009050411,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009050412,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009050413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050414,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009050415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050421,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009050422,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2009050423,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009050500,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009050501,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2009050502,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050503,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009050504,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009050505,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2009050506,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2009050507,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2009050508,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009050509,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009050510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050511,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009050512,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009050513,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009050514,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009050515,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009050516,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009050517,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009050518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050519,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009050520,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009050521,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009050522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050523,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009050600,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009050601,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009050602,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009050603,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009050604,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2009050605,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2009050606,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2009050607,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009050608,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2009050609,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009050610,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009050611,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009050612,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050613,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009050614,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009050615,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009050616,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050617,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009050618,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050619,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009050620,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2009050621,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009050622,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050623,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009050700,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009050701,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050702,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009050703,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009050704,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009050705,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009050706,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009050707,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009050708,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050709,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009050710,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2009050711,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009050712,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050713,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050714,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009050715,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050716,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050718,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009050719,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050720,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050721,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050722,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050723,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050800,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009050801,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050802,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009050803,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2009050804,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009050805,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2009050806,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050807,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009050808,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050809,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009050810,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050811,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050812,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009050813,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009050814,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009050815,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009050816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050819,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050820,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050821,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009050822,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050823,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009050900,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009050901,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009050902,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009050903,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009050904,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009050905,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050906,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2009050907,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009050908,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009050909,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009050910,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009050911,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009050912,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050913,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009050914,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009050915,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009050916,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009050917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050919,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009050920,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2009050921,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009050922,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009050923,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009051000,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009051001,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009051002,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009051003,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009051004,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2009051005,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009051006,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009051007,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009051008,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009051009,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2009051010,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009051011,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009051012,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009051013,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009051014,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009051015,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009051016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009051017,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009051018,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009051019,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009051020,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009051021,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009051022,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009051023,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009051100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009051101,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009051102,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009051103,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009051104,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009051105,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009051106,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009051107,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009051108,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009051109,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009051110,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009051111,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009051112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009051113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009051114,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009051115,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009051116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009051117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009051118,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009051119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009051120,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009051121,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009051122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009051123,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009051200,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2009051201,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009051202,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009051203,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009051204,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009051205,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009051206,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009051207,8,3,0,60,8.00,3.00,0.00,2.83,1.73,0.00,
2009051208,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009051209,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009051210,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009051211,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009051212,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009051213,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009051214,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009051215,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009051216,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009051217,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009051218,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009051219,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009051220,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009051221,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009051222,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009051223,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009051300,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009051301,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009051302,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009051303,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009051304,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009051305,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009051306,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009051307,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009051308,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009051309,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009051310,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009051311,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009051312,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009051313,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009051314,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009051315,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009051316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009051317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009051318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009051319,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009051320,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009051321,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009051322,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009051323,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009051400,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009051401,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009051402,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009051403,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2009051404,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009051405,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009051406,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2009051407,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2009051408,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2009051409,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009051410,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009051411,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009051412,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009051413,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2009051414,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009051415,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009051416,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009051417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009051418,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009051419,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009051420,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009051421,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009051422,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009051423,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009051500,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009051501,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2009051502,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009051503,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009051504,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009051505,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009051506,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009051507,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009051508,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2009051509,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2009051510,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2009051511,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2009051512,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009051513,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2009051514,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009051515,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009051516,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009051517,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009051518,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009051519,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009051520,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009051521,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009051522,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009051523,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009051600,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2009051601,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009051602,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009051603,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2009051604,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009051605,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
