#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2022030100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030103,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030104,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030105,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030106,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030107,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030203,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030204,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030205,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030206,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030214,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022030215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030302,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030303,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030304,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030305,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030306,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030313,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022030314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030402,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030403,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030404,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030405,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030406,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030407,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030502,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030503,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030504,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030505,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030506,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030507,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030508,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030602,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030603,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030604,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030605,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022030606,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030607,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030608,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030609,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030610,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030611,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030612,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030613,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030614,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030615,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030616,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030618,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030619,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030620,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030621,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030622,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030623,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030700,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030701,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030702,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030703,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030704,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030705,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030706,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030707,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030708,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030709,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030710,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030711,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030712,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030713,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030714,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030715,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030716,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030718,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030719,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030720,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030721,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030722,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030723,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030800,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022030801,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030802,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030803,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030804,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030805,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030806,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030807,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030808,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030809,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030810,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2022030811,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030812,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022030813,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022030814,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030815,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030817,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022030818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030819,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022030820,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030821,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030822,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030823,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030900,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030901,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030902,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030903,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030904,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030905,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030906,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030907,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022030908,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030909,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030910,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030911,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030912,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030913,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030914,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030915,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030916,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030920,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030921,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030922,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022030923,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031000,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031001,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031002,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031003,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022031004,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031005,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031006,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031007,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031008,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031009,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031010,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031011,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031012,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031013,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031014,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031015,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031018,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031019,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031020,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031021,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031022,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031023,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031103,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031104,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031105,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031106,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031107,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031203,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031204,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031205,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031206,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031302,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031303,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031304,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031305,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031306,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031310,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022031311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031312,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022031313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031314,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022031315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031402,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031403,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031404,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031405,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031406,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031407,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031413,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022031414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031502,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031503,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031504,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031505,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031506,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031507,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031508,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031602,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031603,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031604,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022031605,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
