#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2017060100,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017060101,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017060102,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017060103,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017060104,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2017060105,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2017060106,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2017060107,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017060108,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017060109,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017060110,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017060111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017060112,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017060113,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017060114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017060115,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017060116,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017060117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017060118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017060119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017060120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017060121,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017060122,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017060123,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017060200,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017060201,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017060202,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017060203,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017060204,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2017060205,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017060206,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2017060207,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2017060208,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017060209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017060210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017060211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017060212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017060213,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017060214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017060215,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017060216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017060217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017060218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017060219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017060220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017060221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017060222,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017060223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017060300,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017060301,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2017060302,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2017060303,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2017060304,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017060305,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2017060306,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2017060307,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017060308,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017060309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017060310,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2017060311,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017060312,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017060313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017060314,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017060315,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017060316,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017060317,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017060318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017060319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017060320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017060321,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017060322,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017060323,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017060400,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017060401,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2017060402,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017060403,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017060404,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017060405,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017060406,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017060407,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017060408,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017060409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017060410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017060411,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017060412,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017060413,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017060414,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017060415,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2017060416,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017060417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017060418,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017060419,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017060420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017060421,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017060422,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017060423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017060500,5,2,0,60,5.00,2.00,0.00,2.24,1.41,0.00,
2017060501,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017060502,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017060503,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017060504,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2017060505,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2017060506,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2017060507,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2017060508,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017060509,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017060510,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017060511,4,2,0,60,4.00,2.00,0.00,2.00,1.41,0.00,
2017060512,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017060513,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017060514,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017060515,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017060516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017060517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017060518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017060519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017060520,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017060521,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017060522,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017060523,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017060600,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017060601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017060602,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2017060603,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017060604,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2017060605,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2017060606,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2017060607,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2017060608,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017060609,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017060610,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017060611,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017060612,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017060613,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017060614,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017060615,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017060616,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017060617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017060618,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017060619,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017060620,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017060621,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017060622,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017060623,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2017060700,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017060701,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017060702,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017060703,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017060704,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2017060705,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2017060706,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2017060707,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2017060708,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017060709,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017060710,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017060711,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017060712,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017060713,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2017060714,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2017060715,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017060716,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017060717,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017060718,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017060719,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017060720,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017060721,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017060722,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2017060723,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017060800,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017060801,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017060802,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2017060803,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017060804,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2017060805,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2017060806,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2017060807,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2017060808,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2017060809,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017060810,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017060811,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017060812,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2017060813,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017060814,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017060815,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017060816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017060817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017060818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017060819,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017060820,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017060821,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017060822,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017060823,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017060900,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017060901,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017060902,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017060903,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2017060904,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2017060905,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2017060906,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2017060907,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2017060908,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017060909,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017060910,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017060911,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017060912,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017060913,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017060914,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2017060915,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017060916,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017060917,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017060918,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017060919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017060920,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017060921,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017060922,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2017060923,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017061000,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2017061001,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2017061002,7,2,0,60,7.00,2.00,0.00,2.65,1.41,0.00,
2017061003,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2017061004,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2017061005,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2017061006,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2017061007,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2017061008,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017061009,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017061010,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017061011,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017061012,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017061013,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017061014,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017061015,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017061016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017061017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017061018,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017061019,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017061020,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017061021,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017061022,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017061023,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017061100,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017061101,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017061102,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2017061103,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2017061104,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017061105,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2017061106,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2017061107,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2017061108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017061109,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017061110,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017061111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017061112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017061113,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017061114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017061115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017061116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017061117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017061118,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017061119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017061120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017061121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017061122,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017061123,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017061200,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017061201,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017061202,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2017061203,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017061204,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017061205,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2017061206,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2017061207,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2017061208,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017061209,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017061210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017061211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017061212,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017061213,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017061214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017061215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017061216,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017061217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017061218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017061219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017061220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017061221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017061222,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017061223,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017061300,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017061301,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017061302,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017061303,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017061304,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2017061305,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2017061306,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2017061307,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2017061308,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017061309,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017061310,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017061311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017061312,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017061313,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2017061314,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017061315,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017061316,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017061317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017061318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017061319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017061320,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017061321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017061322,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017061323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017061400,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017061401,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017061402,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2017061403,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017061404,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2017061405,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017061406,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017061407,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2017061408,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2017061409,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017061410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017061411,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017061412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017061413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017061414,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017061415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017061416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017061417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017061418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017061419,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017061420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017061421,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017061422,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017061423,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017061500,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017061501,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017061502,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017061503,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2017061504,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2017061505,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2017061506,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2017061507,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2017061508,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017061509,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2017061510,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2017061511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017061512,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017061513,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017061514,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017061515,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017061516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017061517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017061518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017061519,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017061520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017061521,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2017061522,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2017061523,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2017061600,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2017061601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2017061602,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017061603,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2017061604,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2017061605,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
