#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2011020100,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011020101,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2011020102,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011020103,20,0,0,60,20.00,0.00,0.00,4.47,0.00,0.00,
2011020104,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011020105,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2011020106,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2011020107,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011020108,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011020109,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2011020110,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011020111,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011020112,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011020113,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011020114,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011020115,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011020116,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011020117,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011020118,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011020119,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011020120,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011020121,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011020122,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011020123,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011020200,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011020201,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011020202,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2011020203,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011020204,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2011020205,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2011020206,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2011020207,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011020208,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2011020209,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011020210,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011020211,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011020212,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011020213,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011020214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011020215,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011020216,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011020217,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011020218,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011020219,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011020220,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011020221,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011020222,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011020223,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011020300,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011020301,17,1,0,60,17.00,1.00,0.00,4.12,1.00,0.00,
2011020302,18,2,0,60,18.00,2.00,0.00,4.24,1.41,0.00,
2011020303,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2011020304,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011020305,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011020306,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2011020307,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2011020308,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011020309,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011020310,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011020311,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011020312,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011020313,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011020314,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2011020315,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011020316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011020317,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011020318,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011020319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011020320,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011020321,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011020322,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011020323,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011020400,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011020401,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011020402,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2011020403,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2011020404,22,0,0,60,22.00,0.00,0.00,4.69,0.00,0.00,
2011020405,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2011020406,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2011020407,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011020408,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011020409,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011020410,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011020411,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011020412,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011020413,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011020414,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011020415,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011020416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011020417,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011020418,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011020419,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011020420,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011020421,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011020422,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011020423,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011020500,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011020501,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011020502,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2011020503,17,1,0,60,17.00,1.00,0.00,4.12,1.00,0.00,
2011020504,17,1,0,60,17.00,1.00,0.00,4.12,1.00,0.00,
2011020505,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2011020506,23,0,0,60,23.00,0.00,0.00,4.80,0.00,0.00,
2011020507,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011020508,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011020509,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011020510,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011020511,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011020512,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011020513,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011020514,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011020515,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011020516,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011020517,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011020518,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011020519,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011020520,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011020521,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011020522,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011020523,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011020600,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011020601,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011020602,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011020603,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011020604,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2011020605,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2011020606,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011020607,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011020608,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011020609,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011020610,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011020611,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011020612,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2011020613,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011020614,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011020615,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2011020616,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011020617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011020618,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011020619,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011020620,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011020621,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011020622,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011020623,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011020700,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2011020701,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011020702,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011020703,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2011020704,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011020705,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011020706,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2011020707,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011020708,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011020709,18,1,0,60,18.00,1.00,0.00,4.24,1.00,0.00,
2011020710,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011020711,6,2,0,60,6.00,2.00,0.00,2.45,1.41,0.00,
2011020712,10,2,0,60,10.00,2.00,0.00,3.16,1.41,0.00,
2011020713,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011020714,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011020715,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011020716,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2011020717,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011020718,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011020719,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011020720,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011020721,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011020722,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011020723,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011020800,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011020801,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011020802,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011020803,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011020804,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011020805,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2011020806,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2011020807,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2011020808,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011020809,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011020810,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2011020811,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2011020812,9,2,0,60,9.00,2.00,0.00,3.00,1.41,0.00,
2011020813,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011020814,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011020815,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011020816,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011020817,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011020818,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011020819,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011020820,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011020821,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011020822,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011020823,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011020900,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011020901,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011020902,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011020903,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011020904,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011020905,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2011020906,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011020907,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2011020908,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011020909,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2011020910,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011020911,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2011020912,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2011020913,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2011020914,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011020915,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011020916,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011020917,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011020918,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011020919,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011020920,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011020921,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011020922,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011020923,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011021000,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011021001,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2011021002,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2011021003,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2011021004,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011021005,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011021006,6,2,0,60,6.00,2.00,0.00,2.45,1.41,0.00,
2011021007,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011021008,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011021009,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011021010,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011021011,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011021012,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011021013,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011021014,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011021015,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011021016,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011021017,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011021018,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011021019,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011021020,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011021021,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011021022,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011021023,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011021100,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011021101,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011021102,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011021103,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011021104,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011021105,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011021106,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011021107,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011021108,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011021109,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011021110,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2011021111,9,2,0,60,9.00,2.00,0.00,3.00,1.41,0.00,
2011021112,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011021113,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2011021114,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011021115,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011021116,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011021117,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011021118,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011021119,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011021120,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011021121,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011021122,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011021123,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2011021200,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2011021201,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011021202,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2011021203,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011021204,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2011021205,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2011021206,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011021207,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011021208,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011021209,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011021210,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011021211,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011021212,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2011021213,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011021214,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011021215,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011021216,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011021217,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011021218,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011021219,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011021220,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011021221,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011021222,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011021223,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2011021300,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011021301,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2011021302,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2011021303,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011021304,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011021305,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011021306,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011021307,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011021308,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011021309,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011021310,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011021311,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011021312,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011021313,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011021314,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011021315,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011021316,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011021317,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011021318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011021319,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011021320,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011021321,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011021322,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011021323,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011021400,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011021401,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011021402,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2011021403,20,2,0,60,20.00,2.00,0.00,4.47,1.41,0.00,
2011021404,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2011021405,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2011021406,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2011021407,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011021408,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011021409,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011021410,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011021411,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2011021412,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011021413,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2011021414,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011021415,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011021416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011021417,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011021418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011021419,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011021420,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011021421,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011021422,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011021423,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011021500,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011021501,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011021502,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2011021503,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011021504,20,0,0,60,20.00,0.00,0.00,4.47,0.00,0.00,
2011021505,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2011021506,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2011021507,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2011021508,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011021509,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011021510,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011021511,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011021512,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011021513,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011021514,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011021515,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011021516,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011021517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011021518,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011021519,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011021520,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011021521,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011021522,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011021523,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011021600,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011021601,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011021602,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011021603,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011021604,13,2,0,60,13.00,2.00,0.00,3.61,1.41,0.00,
2011021605,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
