#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2023090100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090102,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023090103,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090104,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090105,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090106,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090107,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023090108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090119,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023090120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090203,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090204,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090205,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090206,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090302,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090303,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090304,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090305,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090306,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090315,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2023090316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090402,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090403,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090404,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090405,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090406,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090407,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090408,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023090409,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023090410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090502,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090503,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090504,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090505,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090506,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023090507,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023090508,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090602,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090603,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090604,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090605,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090606,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090607,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090608,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090609,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090610,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090611,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090612,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090613,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090614,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090615,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090616,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090618,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090619,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090620,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090621,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090622,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090623,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090700,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090701,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090702,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090703,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090704,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2023090705,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090706,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090707,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090708,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2023090709,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090710,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090711,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090712,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090713,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090714,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090715,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090716,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090718,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090719,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090720,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090721,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090722,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090723,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090800,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023090801,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090802,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023090803,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090804,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090805,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090806,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090807,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090808,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090809,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2023090810,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090811,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090812,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090813,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090814,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090815,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090819,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090820,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090821,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090822,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2023090823,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090900,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090901,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090902,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090903,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090904,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023090905,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090906,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023090907,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090908,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090909,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090910,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090911,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023090912,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090913,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090914,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090915,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090916,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090917,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023090918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090920,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090921,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090922,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023090923,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091000,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091001,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091002,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091003,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091004,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091005,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091006,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091007,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023091008,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091009,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023091010,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091011,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091012,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091013,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091014,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091015,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091018,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091019,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091020,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091021,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091022,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091023,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091103,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091104,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091105,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091106,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091107,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091110,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2023091111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091117,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023091118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091119,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023091120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091123,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023091200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091203,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091204,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091205,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091206,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091217,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2023091218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091301,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2023091302,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2023091303,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091304,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2023091305,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023091306,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091307,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023091308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091309,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023091310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091401,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2023091402,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091403,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2023091404,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023091405,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091406,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091407,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091408,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023091409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091411,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023091412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091502,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091503,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091504,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2023091505,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091506,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023091507,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091508,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091509,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023091510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091512,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023091513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091602,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091603,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091604,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023091605,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
