#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2014050100,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014050101,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014050102,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014050103,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014050104,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2014050105,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2014050106,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014050107,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014050108,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014050109,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014050110,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014050111,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014050112,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014050113,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014050114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014050115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014050116,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014050117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014050118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014050119,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014050120,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014050121,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014050122,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014050123,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014050200,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014050201,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014050202,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014050203,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2014050204,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014050205,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2014050206,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2014050207,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014050208,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2014050209,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014050210,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014050211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014050212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014050213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014050214,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014050215,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014050216,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014050217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014050218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014050219,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014050220,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014050221,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014050222,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2014050223,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014050300,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014050301,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014050302,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014050303,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2014050304,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014050305,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2014050306,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2014050307,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014050308,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014050309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014050310,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014050311,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014050312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014050313,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2014050314,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014050315,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014050316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014050317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014050318,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014050319,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014050320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014050321,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014050322,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014050323,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014050400,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014050401,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014050402,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014050403,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014050404,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014050405,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014050406,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2014050407,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014050408,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014050409,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014050410,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014050411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014050412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014050413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014050414,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014050415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014050416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014050417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014050418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014050419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014050420,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014050421,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014050422,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014050423,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014050500,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014050501,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014050502,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2014050503,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014050504,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014050505,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2014050506,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014050507,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2014050508,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014050509,9,2,0,60,9.00,2.00,0.00,3.00,1.41,0.00,
2014050510,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014050511,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014050512,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014050513,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014050514,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014050515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014050516,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014050517,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014050518,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014050519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014050520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014050521,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014050522,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014050523,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014050600,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014050601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014050602,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014050603,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014050604,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2014050605,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014050606,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2014050607,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2014050608,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014050609,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014050610,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014050611,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2014050612,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014050613,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014050614,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014050615,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014050616,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014050617,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014050618,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014050619,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014050620,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014050621,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014050622,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014050623,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014050700,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014050701,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014050702,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014050703,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014050704,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2014050705,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014050706,8,2,0,60,8.00,2.00,0.00,2.83,1.41,0.00,
2014050707,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014050708,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2014050709,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2014050710,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014050711,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014050712,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014050713,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014050714,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014050715,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014050716,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014050717,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014050718,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014050719,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014050720,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014050721,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014050722,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014050723,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014050800,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014050801,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014050802,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014050803,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014050804,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2014050805,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014050806,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014050807,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2014050808,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2014050809,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2014050810,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014050811,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014050812,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014050813,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014050814,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014050815,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014050816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014050817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014050818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014050819,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014050820,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014050821,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014050822,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014050823,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014050900,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014050901,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014050902,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014050903,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014050904,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2014050905,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014050906,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2014050907,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2014050908,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014050909,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014050910,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014050911,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014050912,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014050913,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014050914,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014050915,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014050916,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014050917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014050918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014050919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014050920,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014050921,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014050922,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014050923,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014051000,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014051001,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014051002,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014051003,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2014051004,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014051005,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014051006,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014051007,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2014051008,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014051009,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014051010,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014051011,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014051012,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014051013,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014051014,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014051015,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014051016,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014051017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014051018,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014051019,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014051020,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014051021,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014051022,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014051023,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014051100,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014051101,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014051102,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014051103,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014051104,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014051105,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014051106,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014051107,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014051108,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014051109,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014051110,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014051111,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014051112,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014051113,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014051114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014051115,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014051116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014051117,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014051118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014051119,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014051120,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014051121,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014051122,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014051123,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014051200,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014051201,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014051202,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014051203,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014051204,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2014051205,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2014051206,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2014051207,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014051208,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014051209,5,2,0,60,5.00,2.00,0.00,2.24,1.41,0.00,
2014051210,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2014051211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014051212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014051213,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014051214,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014051215,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014051216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014051217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014051218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014051219,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014051220,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014051221,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014051222,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2014051223,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014051300,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014051301,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014051302,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014051303,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014051304,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014051305,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014051306,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014051307,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014051308,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014051309,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014051310,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014051311,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014051312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014051313,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014051314,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014051315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014051316,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014051317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014051318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014051319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014051320,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014051321,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014051322,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014051323,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014051400,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014051401,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2014051402,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014051403,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014051404,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014051405,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2014051406,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014051407,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2014051408,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2014051409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014051410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014051411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014051412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014051413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014051414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014051415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014051416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014051417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014051418,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014051419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014051420,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014051421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014051422,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014051423,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014051500,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014051501,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014051502,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014051503,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014051504,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014051505,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2014051506,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2014051507,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2014051508,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014051509,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014051510,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2014051511,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014051512,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014051513,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014051514,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014051515,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014051516,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014051517,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014051518,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014051519,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014051520,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014051521,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014051522,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2014051523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014051600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014051601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014051602,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2014051603,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014051604,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014051605,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
