#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2022020100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020103,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020104,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022020105,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020106,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020107,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022020108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020113,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2022020114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020115,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022020116,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022020117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020120,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022020121,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022020122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020203,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022020204,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020205,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022020206,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022020207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020209,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022020210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020213,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022020214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020302,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020303,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020304,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020305,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020306,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020309,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022020310,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022020311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020312,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022020313,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022020314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020402,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020403,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020404,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020405,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020406,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020407,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020409,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022020410,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022020411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020414,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022020415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020423,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022020500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020502,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022020503,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020504,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020505,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020506,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020507,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022020508,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020513,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022020514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020515,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022020516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020602,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020603,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020604,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022020605,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020606,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020607,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020608,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020609,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020610,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022020611,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020612,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020613,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020614,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2022020615,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020616,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020618,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020619,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020620,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020621,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020622,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020623,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020700,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020701,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020702,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020703,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020704,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022020705,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022020706,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020707,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022020708,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020709,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020710,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020711,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020712,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020713,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020714,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020715,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020716,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020718,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020719,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020720,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020721,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020722,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020723,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020800,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020801,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020802,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020803,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022020804,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020805,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020806,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020807,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022020808,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022020809,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020810,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020811,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022020812,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022020813,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020814,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020815,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020816,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022020817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020819,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020820,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020821,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020822,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020823,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020900,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020901,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022020902,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022020903,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020904,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020905,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020906,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020907,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020908,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020909,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020910,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020911,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020912,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020913,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020914,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020915,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020916,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020920,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020921,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020922,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022020923,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021000,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021001,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021002,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021003,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021004,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021005,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021006,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021007,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021008,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021009,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021010,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021011,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021012,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022021013,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021014,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021015,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021018,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021019,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022021020,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021021,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022021022,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022021023,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022021100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021103,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021104,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021105,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021106,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022021107,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021108,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022021109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021111,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022021112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021123,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022021200,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2022021201,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022021202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021203,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021204,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021205,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022021206,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022021207,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022021208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021302,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021303,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021304,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021305,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021306,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021314,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022021315,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022021316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021319,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022021320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021321,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022021322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021402,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022021403,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022021404,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021405,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022021406,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021407,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022021408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021410,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022021411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021501,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022021502,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021503,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021504,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021505,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021506,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022021507,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022021508,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022021509,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2022021510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021514,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022021515,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022021516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021522,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022021523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021601,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022021602,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021603,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021604,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022021605,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
