#FileName,Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
HI11010000.png,2020/11/01 00:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11010010.png,2020/11/01 00:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11010020.png,2020/11/01 00:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11010030.png,2020/11/01 00:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11010040.png,2020/11/01 00:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11010050.png,2020/11/01 00:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11010100.png,2020/11/01 01:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11010110.png,2020/11/01 01:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11010120.png,2020/11/01 01:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11010130.png,2020/11/01 01:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11010140.png,2020/11/01 01:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11010150.png,2020/11/01 01:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11010200.png,2020/11/01 02:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11010210.png,2020/11/01 02:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11010220.png,2020/11/01 02:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11010230.png,2020/11/01 02:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11010240.png,2020/11/01 02:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11010250.png,2020/11/01 02:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11010300.png,2020/11/01 03:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11010310.png,2020/11/01 03:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI11010320.png,2020/11/01 03:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11010330.png,2020/11/01 03:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11010340.png,2020/11/01 03:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI11010350.png,2020/11/01 03:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11010400.png,2020/11/01 04:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11010410.png,2020/11/01 04:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11010420.png,2020/11/01 04:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11010430.png,2020/11/01 04:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11010440.png,2020/11/01 04:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11010450.png,2020/11/01 04:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11010500.png,2020/11/01 05:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11010510.png,2020/11/01 05:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11010520.png,2020/11/01 05:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11010530.png,2020/11/01 05:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11010540.png,2020/11/01 05:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11010550.png,2020/11/01 05:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11010600.png,2020/11/01 06:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11010610.png,2020/11/01 06:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11010620.png,2020/11/01 06:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11010630.png,2020/11/01 06:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11010640.png,2020/11/01 06:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11010650.png,2020/11/01 06:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11010700.png,2020/11/01 07:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11010710.png,2020/11/01 07:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11010720.png,2020/11/01 07:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11010730.png,2020/11/01 07:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11010740.png,2020/11/01 07:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11010750.png,2020/11/01 07:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11010800.png,2020/11/01 08:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11010810.png,2020/11/01 08:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11010820.png,2020/11/01 08:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11010830.png,2020/11/01 08:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11010840.png,2020/11/01 08:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11010850.png,2020/11/01 08:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11010900.png,2020/11/01 09:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11010910.png,2020/11/01 09:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11010920.png,2020/11/01 09:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11010930.png,2020/11/01 09:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11010940.png,2020/11/01 09:40,3,1,0,10,3.00,1.00,0.00,1.73,1.00,0.00,
HI11010950.png,2020/11/01 09:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11011000.png,2020/11/01 10:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11011010.png,2020/11/01 10:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11011020.png,2020/11/01 10:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11011030.png,2020/11/01 10:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11011040.png,2020/11/01 10:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11011050.png,2020/11/01 10:50,2,1,0,10,2.00,1.00,0.00,1.41,1.00,0.00,
HI11011100.png,2020/11/01 11:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11011110.png,2020/11/01 11:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11011120.png,2020/11/01 11:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11011130.png,2020/11/01 11:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11011140.png,2020/11/01 11:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI11011150.png,2020/11/01 11:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11011200.png,2020/11/01 12:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11011210.png,2020/11/01 12:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11011220.png,2020/11/01 12:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11011230.png,2020/11/01 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11011240.png,2020/11/01 12:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11011250.png,2020/11/01 12:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11011300.png,2020/11/01 13:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11011310.png,2020/11/01 13:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11011320.png,2020/11/01 13:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11011330.png,2020/11/01 13:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11011340.png,2020/11/01 13:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11011350.png,2020/11/01 13:50,1,1,0,10,1.00,1.00,0.00,1.00,1.00,0.00,
HI11011400.png,2020/11/01 14:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI11011410.png,2020/11/01 14:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11011420.png,2020/11/01 14:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11011430.png,2020/11/01 14:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11011440.png,2020/11/01 14:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI11011450.png,2020/11/01 14:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11011500.png,2020/11/01 15:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11011510.png,2020/11/01 15:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11011520.png,2020/11/01 15:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11011530.png,2020/11/01 15:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11011540.png,2020/11/01 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11011550.png,2020/11/01 15:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11011600.png,2020/11/01 16:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11011610.png,2020/11/01 16:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11011620.png,2020/11/01 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11011630.png,2020/11/01 16:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11011640.png,2020/11/01 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11011650.png,2020/11/01 16:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11011700.png,2020/11/01 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11011710.png,2020/11/01 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11011720.png,2020/11/01 17:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11011730.png,2020/11/01 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11011740.png,2020/11/01 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11011750.png,2020/11/01 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11011800.png,2020/11/01 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11011810.png,2020/11/01 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11011820.png,2020/11/01 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11011830.png,2020/11/01 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11011840.png,2020/11/01 18:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11011850.png,2020/11/01 18:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11011900.png,2020/11/01 19:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11011910.png,2020/11/01 19:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11011920.png,2020/11/01 19:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11011930.png,2020/11/01 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11011940.png,2020/11/01 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11011950.png,2020/11/01 19:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11012000.png,2020/11/01 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11012010.png,2020/11/01 20:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11012020.png,2020/11/01 20:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11012030.png,2020/11/01 20:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11012040.png,2020/11/01 20:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11012050.png,2020/11/01 20:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11012100.png,2020/11/01 21:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11012110.png,2020/11/01 21:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11012120.png,2020/11/01 21:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11012130.png,2020/11/01 21:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11012140.png,2020/11/01 21:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11012150.png,2020/11/01 21:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11012200.png,2020/11/01 22:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11012210.png,2020/11/01 22:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11012220.png,2020/11/01 22:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11012230.png,2020/11/01 22:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11012240.png,2020/11/01 22:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11012250.png,2020/11/01 22:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11012300.png,2020/11/01 23:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11012310.png,2020/11/01 23:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11012320.png,2020/11/01 23:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11012330.png,2020/11/01 23:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11012340.png,2020/11/01 23:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11012350.png,2020/11/01 23:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11020000.png,2020/11/02 00:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11020010.png,2020/11/02 00:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11020020.png,2020/11/02 00:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11020030.png,2020/11/02 00:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11020040.png,2020/11/02 00:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11020050.png,2020/11/02 00:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11020100.png,2020/11/02 01:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11020110.png,2020/11/02 01:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11020120.png,2020/11/02 01:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11020130.png,2020/11/02 01:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11020140.png,2020/11/02 01:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11020150.png,2020/11/02 01:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11020200.png,2020/11/02 02:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI11020210.png,2020/11/02 02:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11020220.png,2020/11/02 02:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11020230.png,2020/11/02 02:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11020240.png,2020/11/02 02:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11020250.png,2020/11/02 02:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11020300.png,2020/11/02 03:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11020310.png,2020/11/02 03:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11020320.png,2020/11/02 03:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11020330.png,2020/11/02 03:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11020340.png,2020/11/02 03:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11020350.png,2020/11/02 03:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11020400.png,2020/11/02 04:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11020410.png,2020/11/02 04:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11020420.png,2020/11/02 04:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI11020430.png,2020/11/02 04:30,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI11020440.png,2020/11/02 04:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11020450.png,2020/11/02 04:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11020500.png,2020/11/02 05:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11020510.png,2020/11/02 05:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11020520.png,2020/11/02 05:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11020530.png,2020/11/02 05:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11020540.png,2020/11/02 05:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11020550.png,2020/11/02 05:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11020600.png,2020/11/02 06:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11020610.png,2020/11/02 06:10,1,1,0,10,1.00,1.00,0.00,1.00,1.00,0.00,
HI11020620.png,2020/11/02 06:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11020630.png,2020/11/02 06:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11020640.png,2020/11/02 06:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11020650.png,2020/11/02 06:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11020700.png,2020/11/02 07:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11020710.png,2020/11/02 07:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11020720.png,2020/11/02 07:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11020730.png,2020/11/02 07:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11020740.png,2020/11/02 07:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11020750.png,2020/11/02 07:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11020800.png,2020/11/02 08:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11020810.png,2020/11/02 08:10,1,1,0,10,1.00,1.00,0.00,1.00,1.00,0.00,
HI11020820.png,2020/11/02 08:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11020830.png,2020/11/02 08:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11020840.png,2020/11/02 08:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11020850.png,2020/11/02 08:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11020900.png,2020/11/02 09:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11020910.png,2020/11/02 09:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11020920.png,2020/11/02 09:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11020930.png,2020/11/02 09:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11020940.png,2020/11/02 09:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11020950.png,2020/11/02 09:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11021000.png,2020/11/02 10:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11021010.png,2020/11/02 10:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11021020.png,2020/11/02 10:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11021030.png,2020/11/02 10:30,1,1,0,10,1.00,1.00,0.00,1.00,1.00,0.00,
HI11021040.png,2020/11/02 10:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11021050.png,2020/11/02 10:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11021100.png,2020/11/02 11:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11021110.png,2020/11/02 11:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11021120.png,2020/11/02 11:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11021130.png,2020/11/02 11:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11021140.png,2020/11/02 11:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11021150.png,2020/11/02 11:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11021200.png,2020/11/02 12:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11021210.png,2020/11/02 12:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11021220.png,2020/11/02 12:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11021230.png,2020/11/02 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11021240.png,2020/11/02 12:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11021250.png,2020/11/02 12:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11021300.png,2020/11/02 13:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11021310.png,2020/11/02 13:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11021320.png,2020/11/02 13:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11021330.png,2020/11/02 13:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11021340.png,2020/11/02 13:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11021350.png,2020/11/02 13:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11021400.png,2020/11/02 14:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11021410.png,2020/11/02 14:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11021420.png,2020/11/02 14:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11021430.png,2020/11/02 14:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11021440.png,2020/11/02 14:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11021450.png,2020/11/02 14:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11021500.png,2020/11/02 15:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11021510.png,2020/11/02 15:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11021520.png,2020/11/02 15:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11021530.png,2020/11/02 15:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11021540.png,2020/11/02 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11021550.png,2020/11/02 15:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11021600.png,2020/11/02 16:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11021610.png,2020/11/02 16:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11021620.png,2020/11/02 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11021630.png,2020/11/02 16:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11021640.png,2020/11/02 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11021650.png,2020/11/02 16:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11021700.png,2020/11/02 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11021710.png,2020/11/02 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11021720.png,2020/11/02 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11021730.png,2020/11/02 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11021740.png,2020/11/02 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11021750.png,2020/11/02 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11021800.png,2020/11/02 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11021810.png,2020/11/02 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11021820.png,2020/11/02 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11021830.png,2020/11/02 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11021840.png,2020/11/02 18:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11021850.png,2020/11/02 18:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI11021900.png,2020/11/02 19:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11021910.png,2020/11/02 19:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11021920.png,2020/11/02 19:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11021930.png,2020/11/02 19:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI11021940.png,2020/11/02 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11021950.png,2020/11/02 19:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11022000.png,2020/11/02 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11022010.png,2020/11/02 20:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI11022020.png,2020/11/02 20:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
