#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2020110100,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020110102,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020110103,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2020110104,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020110105,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110106,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020110107,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020110108,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110109,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2020110110,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2020110111,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020110112,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020110113,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2020110114,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020110115,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020110116,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110117,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020110119,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110120,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020110121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020110122,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110123,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110200,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110201,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110202,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020110203,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110204,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020110205,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020110206,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2020110207,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110208,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2020110209,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020110210,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2020110211,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110212,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020110213,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020110215,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020110216,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020110218,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020110219,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020110221,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020110222,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110223,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020110300,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020110301,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020110302,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2020110303,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020110304,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2020110305,8,2,0,60,8.00,2.00,0.00,2.83,1.41,0.00,
2020110306,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020110308,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110309,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020110310,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020110311,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110312,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2020110313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020110314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020110315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020110316,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110317,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110318,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110319,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020110320,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2020110321,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020110322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020110323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020110400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020110401,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020110402,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2020110403,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2020110404,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2020110405,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2020110406,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020110407,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2020110408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020110409,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020110411,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110412,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020110414,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020110415,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020110417,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020110418,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110419,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110420,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110421,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020110422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020110423,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110500,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2020110501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020110502,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110503,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020110504,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020110505,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110506,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020110507,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110508,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2020110509,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2020110510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020110511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020110512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020110513,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020110514,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020110516,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110517,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110518,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020110519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020110520,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020110521,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020110522,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020110600,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2020110601,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110602,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2020110603,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020110604,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020110605,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020110606,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2020110607,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020110608,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020110609,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020110610,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020110611,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020110612,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020110613,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020110614,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110615,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020110616,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020110617,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020110618,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110619,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020110620,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020110621,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020110622,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020110623,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020110700,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110701,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020110702,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2020110703,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020110704,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020110705,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110706,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2020110707,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020110708,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2020110709,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2020110710,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020110711,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020110712,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110713,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020110714,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2020110715,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020110716,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020110717,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110718,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020110719,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020110720,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020110721,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020110722,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110723,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020110800,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020110801,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020110802,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020110803,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020110804,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020110805,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020110806,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020110807,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020110808,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020110809,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110810,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020110811,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020110812,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110813,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110814,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020110815,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2020110816,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110817,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020110819,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020110820,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020110821,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110822,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020110823,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020110900,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110901,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020110902,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020110903,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2020110904,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020110905,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2020110906,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020110907,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020110908,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020110909,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020110910,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020110911,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110912,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2020110913,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2020110914,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110915,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020110916,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020110917,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020110918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020110919,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020110920,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110921,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110922,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020110923,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020111000,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020111001,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020111002,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020111003,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2020111004,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020111005,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020111006,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2020111007,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020111008,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020111009,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020111010,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2020111011,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020111012,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2020111013,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020111014,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020111015,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020111016,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020111017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020111018,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020111019,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020111020,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020111021,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020111022,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020111023,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020111100,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020111101,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020111102,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020111103,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020111104,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020111105,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2020111106,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2020111107,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020111108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020111109,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020111110,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020111111,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020111112,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020111113,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020111114,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020111115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020111116,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020111117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020111118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020111119,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020111120,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020111121,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020111122,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020111123,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020111200,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020111201,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020111202,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020111203,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2020111204,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020111205,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020111206,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2020111207,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020111208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020111209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020111210,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020111211,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020111212,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2020111213,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020111214,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020111215,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020111216,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020111217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020111218,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020111219,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020111220,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020111221,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020111222,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020111223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020111300,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020111301,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2020111302,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020111303,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2020111304,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2020111305,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020111306,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2020111307,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020111308,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020111309,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2020111310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020111311,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020111312,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020111313,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020111314,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020111315,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020111316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020111317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020111318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020111319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020111320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020111321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020111322,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020111323,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020111400,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020111401,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020111402,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2020111403,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020111404,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2020111405,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020111406,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2020111407,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020111408,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2020111409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020111410,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020111411,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2020111412,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020111413,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2020111414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020111415,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020111416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020111417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020111418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020111419,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020111420,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020111421,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020111422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020111423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020111500,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020111501,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020111502,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020111503,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020111504,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2020111505,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2020111506,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020111507,3,2,0,60,3.00,2.00,0.00,1.73,1.41,0.00,
2020111508,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020111509,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020111510,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020111511,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020111512,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020111513,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020111514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020111515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020111516,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020111517,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020111518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020111519,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020111520,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020111521,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2020111522,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020111523,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020111600,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2020111601,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020111602,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020111603,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020111604,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2020111605,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
