#FileName,Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
HI02010000.png,2012/02/01 00:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02010010.png,2012/02/01 00:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02010020.png,2012/02/01 00:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02010030.png,2012/02/01 00:30,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02010040.png,2012/02/01 00:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02010050.png,2012/02/01 00:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02010100.png,2012/02/01 01:00,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI02010110.png,2012/02/01 01:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02010120.png,2012/02/01 01:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02010130.png,2012/02/01 01:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02010140.png,2012/02/01 01:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02010150.png,2012/02/01 01:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02010200.png,2012/02/01 02:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02010210.png,2012/02/01 02:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02010220.png,2012/02/01 02:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02010230.png,2012/02/01 02:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02010240.png,2012/02/01 02:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02010250.png,2012/02/01 02:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02010300.png,2012/02/01 03:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02010310.png,2012/02/01 03:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02010320.png,2012/02/01 03:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02010330.png,2012/02/01 03:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02010340.png,2012/02/01 03:40,5,0,0,10,5.00,0.00,0.00,2.24,0.00,0.00,
HI02010350.png,2012/02/01 03:50,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI02010400.png,2012/02/01 04:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02010410.png,2012/02/01 04:10,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI02010420.png,2012/02/01 04:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02010430.png,2012/02/01 04:30,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI02010440.png,2012/02/01 04:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02010450.png,2012/02/01 04:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02010500.png,2012/02/01 05:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02010510.png,2012/02/01 05:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02010520.png,2012/02/01 05:20,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI02010530.png,2012/02/01 05:30,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02010540.png,2012/02/01 05:40,5,0,0,10,5.00,0.00,0.00,2.24,0.00,0.00,
HI02010550.png,2012/02/01 05:50,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI02010600.png,2012/02/01 06:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02010610.png,2012/02/01 06:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02010620.png,2012/02/01 06:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02010630.png,2012/02/01 06:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02010640.png,2012/02/01 06:40,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI02010650.png,2012/02/01 06:50,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI02010700.png,2012/02/01 07:00,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI02010710.png,2012/02/01 07:10,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI02010720.png,2012/02/01 07:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02010730.png,2012/02/01 07:30,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02010740.png,2012/02/01 07:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02010750.png,2012/02/01 07:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02010800.png,2012/02/01 08:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02010810.png,2012/02/01 08:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02010820.png,2012/02/01 08:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02010830.png,2012/02/01 08:30,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI02010840.png,2012/02/01 08:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02010850.png,2012/02/01 08:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02010900.png,2012/02/01 09:00,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI02010910.png,2012/02/01 09:10,1,1,0,10,1.00,1.00,0.00,1.00,1.00,0.00,
HI02010920.png,2012/02/01 09:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02010930.png,2012/02/01 09:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02010940.png,2012/02/01 09:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02010950.png,2012/02/01 09:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02011000.png,2012/02/01 10:00,4,0,0,10,4.00,0.00,0.00,2.00,0.00,0.00,
HI02011010.png,2012/02/01 10:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02011020.png,2012/02/01 10:20,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI02011030.png,2012/02/01 10:30,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02011040.png,2012/02/01 10:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02011050.png,2012/02/01 10:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02011100.png,2012/02/01 11:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02011110.png,2012/02/01 11:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02011120.png,2012/02/01 11:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02011130.png,2012/02/01 11:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02011140.png,2012/02/01 11:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02011150.png,2012/02/01 11:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02011200.png,2012/02/01 12:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02011210.png,2012/02/01 12:10,2,1,0,10,2.00,1.00,0.00,1.41,1.00,0.00,
HI02011220.png,2012/02/01 12:20,1,1,0,10,1.00,1.00,0.00,1.00,1.00,0.00,
HI02011230.png,2012/02/01 12:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02011240.png,2012/02/01 12:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02011250.png,2012/02/01 12:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02011300.png,2012/02/01 13:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02011310.png,2012/02/01 13:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02011320.png,2012/02/01 13:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02011330.png,2012/02/01 13:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02011340.png,2012/02/01 13:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02011350.png,2012/02/01 13:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02011400.png,2012/02/01 14:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02011410.png,2012/02/01 14:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02011420.png,2012/02/01 14:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02011430.png,2012/02/01 14:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02011440.png,2012/02/01 14:40,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02011450.png,2012/02/01 14:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02011500.png,2012/02/01 15:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02011510.png,2012/02/01 15:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02011520.png,2012/02/01 15:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02011530.png,2012/02/01 15:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02011540.png,2012/02/01 15:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02011550.png,2012/02/01 15:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02011600.png,2012/02/01 16:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02011610.png,2012/02/01 16:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02011620.png,2012/02/01 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02011630.png,2012/02/01 16:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02011640.png,2012/02/01 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02011650.png,2012/02/01 16:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02011700.png,2012/02/01 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02011710.png,2012/02/01 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02011720.png,2012/02/01 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02011730.png,2012/02/01 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02011740.png,2012/02/01 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02011750.png,2012/02/01 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02011800.png,2012/02/01 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02011810.png,2012/02/01 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02011820.png,2012/02/01 18:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02011830.png,2012/02/01 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02011840.png,2012/02/01 18:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02011850.png,2012/02/01 18:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02011900.png,2012/02/01 19:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02011910.png,2012/02/01 19:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02011920.png,2012/02/01 19:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02011930.png,2012/02/01 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02011940.png,2012/02/01 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02011950.png,2012/02/01 19:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02012000.png,2012/02/01 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02012010.png,2012/02/01 20:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02012020.png,2012/02/01 20:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02012030.png,2012/02/01 20:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02012040.png,2012/02/01 20:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02012050.png,2012/02/01 20:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02012100.png,2012/02/01 21:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02012110.png,2012/02/01 21:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02012120.png,2012/02/01 21:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02012130.png,2012/02/01 21:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02012140.png,2012/02/01 21:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02012150.png,2012/02/01 21:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02012200.png,2012/02/01 22:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02012210.png,2012/02/01 22:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02012220.png,2012/02/01 22:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02012230.png,2012/02/01 22:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02012240.png,2012/02/01 22:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02012250.png,2012/02/01 22:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02012300.png,2012/02/01 23:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02012310.png,2012/02/01 23:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02012320.png,2012/02/01 23:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02012330.png,2012/02/01 23:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02012340.png,2012/02/01 23:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02012350.png,2012/02/01 23:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02020000.png,2012/02/02 00:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02020010.png,2012/02/02 00:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02020020.png,2012/02/02 00:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02020030.png,2012/02/02 00:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02020040.png,2012/02/02 00:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02020050.png,2012/02/02 00:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02020100.png,2012/02/02 01:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02020110.png,2012/02/02 01:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02020120.png,2012/02/02 01:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02020130.png,2012/02/02 01:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02020140.png,2012/02/02 01:40,3,1,0,10,3.00,1.00,0.00,1.73,1.00,0.00,
HI02020150.png,2012/02/02 01:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02020200.png,2012/02/02 02:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02020210.png,2012/02/02 02:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02020220.png,2012/02/02 02:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02020230.png,2012/02/02 02:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02020240.png,2012/02/02 02:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02020250.png,2012/02/02 02:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02020300.png,2012/02/02 03:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02020310.png,2012/02/02 03:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02020320.png,2012/02/02 03:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02020330.png,2012/02/02 03:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02020340.png,2012/02/02 03:40,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI02020350.png,2012/02/02 03:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02020400.png,2012/02/02 04:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02020410.png,2012/02/02 04:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02020420.png,2012/02/02 04:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02020430.png,2012/02/02 04:30,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02020440.png,2012/02/02 04:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02020450.png,2012/02/02 04:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02020500.png,2012/02/02 05:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02020510.png,2012/02/02 05:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02020520.png,2012/02/02 05:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02020530.png,2012/02/02 05:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02020540.png,2012/02/02 05:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02020550.png,2012/02/02 05:50,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI02020600.png,2012/02/02 06:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02020610.png,2012/02/02 06:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02020620.png,2012/02/02 06:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02020630.png,2012/02/02 06:30,2,1,0,10,2.00,1.00,0.00,1.41,1.00,0.00,
HI02020640.png,2012/02/02 06:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02020650.png,2012/02/02 06:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02020700.png,2012/02/02 07:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02020710.png,2012/02/02 07:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02020720.png,2012/02/02 07:20,5,1,0,10,5.00,1.00,0.00,2.24,1.00,0.00,
HI02020730.png,2012/02/02 07:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02020740.png,2012/02/02 07:40,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI02020750.png,2012/02/02 07:50,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02020800.png,2012/02/02 08:00,2,2,0,10,2.00,2.00,0.00,1.41,1.41,0.00,
HI02020810.png,2012/02/02 08:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02020820.png,2012/02/02 08:20,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02020830.png,2012/02/02 08:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02020840.png,2012/02/02 08:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02020850.png,2012/02/02 08:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02020900.png,2012/02/02 09:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02020910.png,2012/02/02 09:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02020920.png,2012/02/02 09:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02020930.png,2012/02/02 09:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02020940.png,2012/02/02 09:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02020950.png,2012/02/02 09:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02021000.png,2012/02/02 10:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02021010.png,2012/02/02 10:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02021020.png,2012/02/02 10:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02021030.png,2012/02/02 10:30,1,1,0,10,1.00,1.00,0.00,1.00,1.00,0.00,
HI02021040.png,2012/02/02 10:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02021050.png,2012/02/02 10:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02021100.png,2012/02/02 11:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02021110.png,2012/02/02 11:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02021120.png,2012/02/02 11:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02021130.png,2012/02/02 11:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02021140.png,2012/02/02 11:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02021150.png,2012/02/02 11:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02021200.png,2012/02/02 12:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02021210.png,2012/02/02 12:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02021220.png,2012/02/02 12:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02021230.png,2012/02/02 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02021240.png,2012/02/02 12:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02021250.png,2012/02/02 12:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02021300.png,2012/02/02 13:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02021310.png,2012/02/02 13:10,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02021320.png,2012/02/02 13:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02021330.png,2012/02/02 13:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02021340.png,2012/02/02 13:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02021350.png,2012/02/02 13:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02021400.png,2012/02/02 14:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02021410.png,2012/02/02 14:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02021420.png,2012/02/02 14:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02021430.png,2012/02/02 14:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02021440.png,2012/02/02 14:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02021450.png,2012/02/02 14:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02021500.png,2012/02/02 15:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02021510.png,2012/02/02 15:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02021520.png,2012/02/02 15:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02021530.png,2012/02/02 15:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02021540.png,2012/02/02 15:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02021550.png,2012/02/02 15:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02021600.png,2012/02/02 16:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02021610.png,2012/02/02 16:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02021620.png,2012/02/02 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02021630.png,2012/02/02 16:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02021640.png,2012/02/02 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02021650.png,2012/02/02 16:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02021700.png,2012/02/02 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02021710.png,2012/02/02 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02021720.png,2012/02/02 17:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02021730.png,2012/02/02 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02021740.png,2012/02/02 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02021750.png,2012/02/02 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02021800.png,2012/02/02 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02021810.png,2012/02/02 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02021820.png,2012/02/02 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02021830.png,2012/02/02 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02021840.png,2012/02/02 18:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02021850.png,2012/02/02 18:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02021900.png,2012/02/02 19:00,2,0,0,10,2.00,0.00,0.00,1.41,0.00,0.00,
HI02021910.png,2012/02/02 19:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02021920.png,2012/02/02 19:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02021930.png,2012/02/02 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02021940.png,2012/02/02 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02021950.png,2012/02/02 19:50,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI02022000.png,2012/02/02 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02022010.png,2012/02/02 20:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI02022020.png,2012/02/02 20:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
