#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2007100100,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2007100101,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2007100102,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2007100103,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2007100104,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2007100105,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2007100106,18,1,0,60,18.00,1.00,0.00,4.24,1.00,0.00,
2007100107,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2007100108,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2007100109,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007100110,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007100111,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2007100112,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007100113,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2007100114,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2007100115,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007100116,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007100117,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007100118,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007100119,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2007100120,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007100121,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2007100122,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007100123,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007100200,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007100201,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007100202,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2007100203,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2007100204,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2007100205,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2007100206,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2007100207,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2007100208,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2007100209,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2007100210,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2007100211,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007100212,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2007100213,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007100214,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007100215,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007100216,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007100217,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007100218,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007100219,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007100220,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007100221,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2007100222,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2007100223,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2007100300,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2007100301,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007100302,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2007100303,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2007100304,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2007100305,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2007100306,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2007100307,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2007100308,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2007100309,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007100310,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007100311,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007100312,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007100313,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007100314,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007100315,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007100316,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007100317,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007100318,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007100319,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007100320,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007100321,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007100322,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007100323,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007100400,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2007100401,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007100402,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2007100403,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2007100404,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2007100405,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007100406,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2007100407,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2007100408,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2007100409,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007100410,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007100411,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007100412,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007100413,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007100414,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007100415,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007100416,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007100417,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007100418,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007100419,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2007100420,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007100421,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007100422,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2007100423,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2007100500,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007100501,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2007100502,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2007100503,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2007100504,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2007100505,21,1,0,60,21.00,1.00,0.00,4.58,1.00,0.00,
2007100506,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2007100507,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007100508,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007100509,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2007100510,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007100511,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007100512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2007100513,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007100514,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007100515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2007100516,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007100517,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007100518,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007100519,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007100520,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007100521,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007100522,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007100523,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2007100600,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007100601,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2007100602,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2007100603,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2007100604,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2007100605,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2007100606,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007100607,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2007100608,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2007100609,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2007100610,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007100611,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007100612,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2007100613,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007100614,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007100615,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2007100616,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007100617,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007100618,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007100619,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2007100620,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007100621,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007100622,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2007100623,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007100700,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007100701,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007100702,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2007100703,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2007100704,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2007100705,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2007100706,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2007100707,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007100708,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007100709,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007100710,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007100711,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007100712,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2007100713,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007100714,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2007100715,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007100716,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007100717,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007100718,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007100719,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007100720,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007100721,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007100722,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2007100723,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007100800,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007100801,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2007100802,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007100803,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2007100804,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007100805,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2007100806,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2007100807,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2007100808,6,2,0,60,6.00,2.00,0.00,2.45,1.41,0.00,
2007100809,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2007100810,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2007100811,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2007100812,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007100813,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2007100814,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007100815,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007100816,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007100817,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007100818,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007100819,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007100820,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007100821,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007100822,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007100823,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2007100900,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007100901,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2007100902,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2007100903,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2007100904,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2007100905,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007100906,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2007100907,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007100908,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2007100909,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007100910,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2007100911,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007100912,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2007100913,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007100914,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007100915,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007100916,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007100917,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007100918,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007100919,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007100920,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007100921,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2007100922,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007100923,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2007101000,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007101001,16,1,0,60,16.00,1.00,0.00,4.00,1.00,0.00,
2007101002,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2007101003,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2007101004,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2007101005,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2007101006,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007101007,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007101008,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2007101009,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2007101010,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007101011,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007101012,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007101013,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007101014,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007101015,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007101016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2007101017,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007101018,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2007101019,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007101020,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2007101021,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007101022,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007101023,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007101100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2007101101,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007101102,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007101103,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2007101104,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2007101105,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2007101106,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2007101107,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2007101108,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2007101109,0,0,0,50,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2007101110,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007101111,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2007101112,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2007101113,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007101114,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2007101115,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007101116,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007101117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2007101118,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007101119,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007101120,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007101121,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007101122,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007101123,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2007101200,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2007101201,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007101202,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2007101203,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2007101204,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007101205,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007101206,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2007101207,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2007101208,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007101209,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007101210,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2007101211,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007101212,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007101213,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007101214,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007101215,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007101216,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007101217,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007101218,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007101219,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007101220,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007101221,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007101222,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007101223,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2007101300,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007101301,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007101302,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007101303,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2007101304,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007101305,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007101306,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007101307,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007101308,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007101309,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007101310,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2007101311,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2007101312,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007101313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2007101314,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007101315,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007101316,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007101317,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007101318,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007101319,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007101320,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007101321,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007101322,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2007101323,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007101400,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007101401,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2007101402,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2007101403,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2007101404,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007101405,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007101406,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007101407,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007101408,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007101409,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007101410,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007101411,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007101412,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007101413,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2007101414,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007101415,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007101416,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007101417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2007101418,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007101419,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007101420,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007101421,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2007101422,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007101423,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2007101500,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007101501,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007101502,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007101503,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2007101504,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2007101505,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2007101506,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007101507,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007101508,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007101509,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2007101510,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007101511,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007101512,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007101513,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007101514,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007101515,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007101516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2007101517,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007101518,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2007101519,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007101520,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2007101521,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007101522,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007101523,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007101600,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2007101601,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2007101602,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007101603,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2007101604,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
