#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2021050100,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050101,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050103,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050104,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050105,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050106,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050107,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021050108,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050110,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2021050111,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050112,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021050113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050114,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050115,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021050116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050120,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050202,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021050203,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050204,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021050205,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050206,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2021050207,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050208,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050210,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050211,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050212,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050214,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050215,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050223,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021050300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050301,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021050302,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021050303,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021050304,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021050305,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050306,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050307,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050308,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050312,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050320,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050401,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050402,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050403,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050404,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050405,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021050406,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050407,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050408,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021050409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050411,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2021050412,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021050413,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050414,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050421,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050422,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050500,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021050501,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050502,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021050503,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050504,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050505,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050506,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021050507,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2021050508,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050509,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050511,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021050512,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021050513,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021050514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050515,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050519,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021050520,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050521,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050522,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050523,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050600,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021050601,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050602,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021050603,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021050604,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021050605,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2021050606,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2021050607,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2021050608,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021050609,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2021050610,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050611,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050612,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050613,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050614,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050615,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050616,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050618,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050619,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050620,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050621,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021050622,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050623,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021050700,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050701,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050702,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021050703,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2021050704,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2021050705,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2021050706,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2021050707,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021050708,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050709,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050710,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050711,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021050712,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2021050713,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050714,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050715,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050716,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050717,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050718,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050719,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021050720,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021050721,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021050722,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050723,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050800,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050801,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050802,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050803,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050804,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2021050805,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2021050806,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021050807,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021050808,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050809,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050810,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050811,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021050812,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050813,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050814,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050815,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050817,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050819,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050820,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050821,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050822,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050823,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050900,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050901,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050902,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050903,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021050904,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021050905,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050906,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021050907,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2021050908,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050909,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050910,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021050911,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021050912,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021050913,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021050914,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050915,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050916,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050920,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050921,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050922,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021050923,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051000,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051001,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051002,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051003,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051004,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051005,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051006,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051007,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051008,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051009,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051010,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051011,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051012,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051013,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051014,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051015,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051018,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051019,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051020,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051021,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051022,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051023,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051103,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051104,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051105,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051106,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051107,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051114,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021051115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051116,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021051117,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021051118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051201,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021051202,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021051203,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051204,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021051205,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021051206,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021051207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051210,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021051211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051212,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021051213,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021051214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051218,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021051219,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021051220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051302,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051303,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021051304,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2021051305,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021051306,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051307,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021051308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051311,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021051312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051318,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021051319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051402,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051403,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051404,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021051405,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021051406,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021051407,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021051408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051412,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021051413,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021051414,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021051415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051420,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021051421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051502,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021051503,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021051504,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021051505,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051506,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021051507,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021051508,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051509,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021051510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051511,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021051512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051513,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021051514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051515,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021051516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051521,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021051522,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021051523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051601,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021051602,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051603,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021051604,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021051605,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
