#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2009030100,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009030101,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009030102,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009030103,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009030104,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009030105,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009030106,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009030107,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009030108,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009030109,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009030110,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009030111,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009030112,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009030113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009030114,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009030115,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009030116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009030117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009030118,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009030119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009030120,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009030121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009030122,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009030123,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009030200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009030201,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009030202,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009030203,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009030204,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009030205,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2009030206,15,1,0,60,15.00,1.00,0.00,3.87,1.00,0.00,
2009030207,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009030208,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009030209,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009030210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009030211,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2009030212,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009030213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009030214,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009030215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009030216,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009030217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009030218,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009030219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009030220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009030221,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009030222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009030223,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009030300,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009030301,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009030302,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2009030303,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009030304,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2009030305,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2009030306,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2009030307,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2009030308,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009030309,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009030310,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009030311,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009030312,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009030313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009030314,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009030315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009030316,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009030317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009030318,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009030319,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009030320,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009030321,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009030322,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009030323,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009030400,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009030401,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009030402,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009030403,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2009030404,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009030405,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2009030406,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009030407,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009030408,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009030409,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009030410,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009030411,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009030412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009030413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009030414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009030415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009030416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009030417,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009030418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009030419,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009030420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009030421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009030422,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009030423,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009030500,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009030501,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009030502,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009030503,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009030504,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009030505,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009030506,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009030507,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009030508,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009030509,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009030510,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009030511,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009030512,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009030513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009030514,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009030515,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009030516,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009030517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009030518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009030519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009030520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009030521,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009030522,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009030523,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009030600,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009030601,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009030602,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009030603,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009030604,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009030605,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009030606,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009030607,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009030608,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009030609,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009030610,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009030611,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009030612,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009030613,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009030614,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009030615,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009030616,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009030617,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009030618,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009030619,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009030620,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009030621,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009030622,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009030623,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009030700,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009030701,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009030702,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009030703,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009030704,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009030705,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009030706,7,2,0,60,7.00,2.00,0.00,2.65,1.41,0.00,
2009030707,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2009030708,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009030709,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009030710,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009030711,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009030712,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009030713,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009030714,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009030715,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009030716,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009030717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009030718,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009030719,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009030720,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009030721,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009030722,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009030723,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009030800,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009030801,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009030802,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009030803,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2009030804,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2009030805,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009030806,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009030807,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009030808,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2009030809,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009030810,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009030811,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009030812,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009030813,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009030814,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009030815,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009030816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009030817,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009030818,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009030819,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009030820,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009030821,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009030822,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009030823,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009030900,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009030901,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009030902,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009030903,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009030904,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009030905,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2009030906,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2009030907,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009030908,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009030909,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009030910,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009030911,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009030912,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009030913,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009030914,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009030915,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009030916,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009030917,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009030918,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009030919,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009030920,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009030921,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009030922,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009030923,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009031000,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009031001,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009031002,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009031003,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009031004,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009031005,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009031006,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009031007,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009031008,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009031009,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2009031010,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009031011,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2009031012,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009031013,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009031014,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009031015,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009031016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009031017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009031018,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009031019,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009031020,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009031021,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009031022,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009031023,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009031100,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009031101,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009031102,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009031103,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009031104,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009031105,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009031106,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009031107,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009031108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009031109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009031110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009031111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009031112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009031113,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009031114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009031115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009031116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009031117,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009031118,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009031119,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009031120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009031121,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009031122,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009031123,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009031200,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009031201,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009031202,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009031203,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009031204,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009031205,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009031206,19,1,0,60,19.00,1.00,0.00,4.36,1.00,0.00,
2009031207,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2009031208,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2009031209,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009031210,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009031211,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009031212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009031213,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009031214,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009031215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009031216,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009031217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009031218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009031219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009031220,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009031221,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009031222,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009031223,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009031300,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009031301,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009031302,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009031303,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009031304,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2009031305,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009031306,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009031307,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2009031308,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009031309,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009031310,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009031311,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009031312,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2009031313,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009031314,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009031315,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009031316,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009031317,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009031318,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009031319,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009031320,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009031321,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009031322,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009031323,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009031400,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009031401,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2009031402,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009031403,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2009031404,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2009031405,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2009031406,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009031407,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2009031408,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2009031409,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009031410,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009031411,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009031412,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2009031413,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2009031414,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009031415,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009031416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009031417,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009031418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009031419,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009031420,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009031421,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009031422,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009031423,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009031500,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009031501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009031502,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2009031503,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009031504,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009031505,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009031506,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009031507,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2009031508,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2009031509,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009031510,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009031511,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2009031512,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009031513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009031514,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009031515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009031516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009031517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009031518,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009031519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009031520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009031521,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009031522,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009031523,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009031600,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009031601,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009031602,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009031603,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2009031604,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009031605,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
