#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2018010100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010101,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018010102,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018010103,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010104,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010105,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2018010106,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2018010107,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010108,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018010109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010111,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018010112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010113,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010114,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010116,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010118,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010119,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010121,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010122,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010203,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010204,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2018010205,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018010206,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010208,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010209,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018010210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010212,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018010213,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010214,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010217,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010220,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010222,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010223,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010302,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010303,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010304,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018010305,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010306,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018010307,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010309,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010310,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010311,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010313,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018010314,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018010315,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010319,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010322,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010400,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018010401,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2018010402,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2018010403,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2018010404,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2018010405,17,1,0,60,17.00,1.00,0.00,4.12,1.00,0.00,
2018010406,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018010407,7,2,0,60,7.00,2.00,0.00,2.65,1.41,0.00,
2018010408,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018010409,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2018010410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010411,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018010412,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2018010413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010414,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018010415,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010417,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010418,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010421,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018010422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010500,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018010501,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018010502,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010503,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2018010504,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018010505,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010506,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018010507,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010508,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010509,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018010510,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010511,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018010512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010513,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018010514,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010515,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018010516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010518,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010519,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010600,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018010601,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018010602,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018010603,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018010604,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018010605,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010606,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010607,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010608,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010609,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010610,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010611,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010612,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010613,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010614,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010615,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010616,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010618,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010619,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010620,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010621,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018010622,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010623,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018010700,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010701,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018010702,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018010703,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010704,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2018010705,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018010706,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010707,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2018010708,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018010709,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018010710,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010711,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010712,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010713,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018010714,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010715,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010716,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010718,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010719,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010720,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010721,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010722,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010723,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010800,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010801,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010802,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010803,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010804,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010805,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018010806,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010807,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010808,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010809,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018010810,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018010811,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010812,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018010813,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010814,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010815,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010816,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010818,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010819,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010820,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010821,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010822,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010823,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010900,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010901,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010902,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010903,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018010904,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2018010905,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010906,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010907,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018010908,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010909,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010910,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010911,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018010912,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2018010913,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010914,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010915,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010916,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010919,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018010920,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010921,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018010922,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018010923,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011000,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011001,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011002,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011003,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011004,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011005,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018011006,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011007,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011008,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011009,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011010,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018011011,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011012,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011013,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011014,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018011015,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011018,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011019,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018011020,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011021,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011022,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018011023,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018011100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011101,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2018011102,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018011103,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2018011104,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2018011105,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018011106,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018011107,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2018011108,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018011109,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018011110,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018011111,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018011112,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018011113,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2018011114,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018011115,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018011116,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018011117,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018011118,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018011119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011121,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018011122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011201,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018011202,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018011203,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018011204,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018011205,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018011206,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018011207,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018011208,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2018011209,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018011210,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018011211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011212,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018011213,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018011214,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018011215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011219,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018011220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011221,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018011222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011302,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011303,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018011304,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011305,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011306,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018011307,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018011308,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018011309,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018011310,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018011311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011312,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018011313,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018011314,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018011315,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018011316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011319,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018011320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011322,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018011323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011400,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018011401,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018011402,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018011403,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011404,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018011405,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011406,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018011407,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018011408,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018011409,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018011410,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018011411,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2018011412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011413,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018011414,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018011415,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018011416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011422,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018011423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011500,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018011501,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018011502,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018011503,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2018011504,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011505,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011506,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011507,6,2,0,60,6.00,2.00,0.00,2.45,1.41,0.00,
2018011508,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2018011509,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018011510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011511,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018011512,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018011513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011515,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018011516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011522,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018011523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018011601,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018011602,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018011603,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018011604,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018011605,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
