#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2022040100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040102,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022040103,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040104,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040105,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040106,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040107,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040111,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022040112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040121,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022040122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040203,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040204,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040205,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040206,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040302,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040303,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040304,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040305,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040306,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040318,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022040319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040402,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040403,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022040404,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040405,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040406,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040407,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040414,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022040415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040502,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040503,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040504,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040505,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040506,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040507,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040508,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040602,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040603,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040604,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040605,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040606,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040607,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040608,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040609,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040610,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040611,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040612,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040613,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040614,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040615,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040616,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040618,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040619,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040620,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040621,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040622,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040623,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040700,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040701,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040702,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040703,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040704,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040705,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040706,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040707,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040708,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040709,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040710,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040711,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040712,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040713,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040714,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022040715,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040716,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040718,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040719,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040720,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040721,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040722,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040723,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040800,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040801,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040802,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040803,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040804,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040805,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040806,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040807,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040808,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040809,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040810,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040811,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040812,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040813,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040814,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040815,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040819,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040820,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040821,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040822,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040823,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040900,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040901,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040902,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040903,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040904,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040905,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040906,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040907,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040908,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040909,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040910,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040911,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040912,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040913,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040914,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040915,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040916,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040920,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040921,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040922,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022040923,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041000,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041001,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041002,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041003,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041004,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041005,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041006,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041007,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041008,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041009,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041010,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041011,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041012,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041013,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041014,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041015,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041018,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041019,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041020,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041021,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041022,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041023,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041103,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041104,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041105,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041106,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041107,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041203,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041204,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041205,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041206,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041302,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041303,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041304,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041305,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041306,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041310,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022041311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041315,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022041316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041402,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041403,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041404,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041405,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041406,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041407,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041502,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041503,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041504,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041505,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041506,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041507,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041508,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041602,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041603,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041604,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022041605,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
