#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2020090100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090102,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020090103,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020090104,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090105,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090106,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090107,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2020090108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090109,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090112,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090117,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090202,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020090203,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090204,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090205,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090206,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090207,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020090208,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090209,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2020090210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090211,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2020090212,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090215,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090217,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090221,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090302,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090303,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090304,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090305,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090306,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090307,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090309,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090313,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090315,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090318,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090402,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090403,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090404,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090405,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2020090406,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090407,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090408,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090411,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090413,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020090414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090415,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090417,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090500,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090502,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020090503,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2020090504,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090505,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020090506,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090507,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090508,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090514,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090516,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090518,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090602,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090603,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090604,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090605,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090606,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090607,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020090608,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090609,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090610,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090611,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090612,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090613,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090614,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090615,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090616,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090617,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020090618,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090619,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090620,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020090621,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090622,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090623,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090700,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090701,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090702,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090703,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090704,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090705,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2020090706,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020090707,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090708,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090709,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2020090710,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090711,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090712,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090713,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090714,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090715,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090716,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090718,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090719,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090720,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090721,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090722,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090723,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090800,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090801,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090802,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090803,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090804,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090805,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090806,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090807,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090808,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090809,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090810,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090811,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090812,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090813,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090814,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090815,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090817,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090818,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090819,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090820,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090821,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090822,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090823,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090900,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090901,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090902,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090903,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090904,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020090905,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090906,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020090907,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090908,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090909,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020090910,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090911,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090912,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020090913,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090914,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090915,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090916,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090918,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090920,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020090921,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090922,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020090923,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091000,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020091001,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091002,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020091003,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020091004,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091005,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020091006,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091007,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020091008,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091009,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2020091010,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020091011,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020091012,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020091013,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091014,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020091015,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091018,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020091019,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091020,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091021,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020091022,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091023,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091100,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020091101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091103,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020091104,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020091105,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020091106,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020091107,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091108,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2020091109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091113,0,0,0,50,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2020091114,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2020091115,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2020091116,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2020091117,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2020091118,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2020091119,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2020091120,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2020091121,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2020091122,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2020091123,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2020091200,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2020091201,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2020091202,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2020091203,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2020091204,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2020091205,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2020091206,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2020091207,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2020091208,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2020091209,0,0,0,40,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2020091210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091222,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020091223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091301,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020091302,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020091303,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020091304,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2020091305,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020091306,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020091307,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2020091308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091309,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020091310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091311,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2020091312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091314,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020091315,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020091316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091317,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020091318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091320,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020091321,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020091322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091323,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020091400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091401,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020091402,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020091403,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091404,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020091405,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091406,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020091407,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091408,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020091409,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2020091410,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020091411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091412,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2020091413,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020091414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091416,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020091417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091420,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020091421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091502,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020091503,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091504,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020091505,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020091506,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020091507,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2020091508,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091509,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020091510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091513,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020091514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091516,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2020091517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091519,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020091520,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020091521,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020091522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2020091600,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020091601,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2020091602,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
