#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2023060100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060103,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060104,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060105,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060106,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060107,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060123,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023060200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060203,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023060204,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060205,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060206,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023060207,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023060208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060302,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060303,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060304,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060305,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060306,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060313,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023060314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060402,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060403,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060404,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060405,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060406,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060407,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060420,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023060421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060502,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060503,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060504,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060505,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060506,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060507,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060508,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060602,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060603,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060604,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060605,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060606,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060607,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060608,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060609,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060610,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060611,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060612,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060613,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060614,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060615,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060616,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060618,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060619,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060620,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060621,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060622,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060623,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060700,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060701,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060702,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060703,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060704,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060705,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060706,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060707,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060708,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060709,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060710,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060711,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060712,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060713,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060714,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060715,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060716,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060718,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060719,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060720,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060721,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060722,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060723,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060800,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060801,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060802,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060803,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023060804,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023060805,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060806,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060807,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060808,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060809,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060810,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060811,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060812,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060813,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060814,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060815,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060819,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060820,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060821,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060822,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2023060823,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060900,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060901,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060902,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060903,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060904,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060905,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060906,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060907,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060908,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060909,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060910,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060911,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060912,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060913,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060914,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060915,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060916,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060920,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060921,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060922,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023060923,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061000,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061001,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061002,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061003,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061004,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061005,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061006,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061007,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061008,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061009,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061010,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061011,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061012,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061013,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023061014,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061015,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2023061016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061018,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061019,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061020,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061021,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061022,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061023,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061103,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061104,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061105,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061106,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061107,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2023061108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061112,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023061113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061115,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023061116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061203,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023061204,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2023061205,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023061206,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023061207,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023061208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061209,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023061210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061211,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023061212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061213,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2023061214,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2023061215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061301,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023061302,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023061303,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061304,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2023061305,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061306,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2023061307,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2023061308,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023061309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061314,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023061315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061402,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061403,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061404,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023061405,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061406,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061407,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061502,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061503,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023061504,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2023061505,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2023061506,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061507,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061508,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023061509,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023061510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061514,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023061515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061523,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023061600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061601,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023061602,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061603,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2023061604,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2023061605,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
