#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2018050100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050101,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018050102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050103,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018050104,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018050105,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050106,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2018050107,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050108,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018050109,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018050110,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018050111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050112,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018050113,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018050114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050118,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018050119,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2018050120,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018050121,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018050122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050203,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018050204,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050205,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050206,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018050207,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018050208,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2018050209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050210,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018050211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050213,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018050214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050217,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018050218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050220,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018050221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050223,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018050300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050301,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018050302,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018050303,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018050304,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018050305,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018050306,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018050307,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018050308,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018050309,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018050310,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018050311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050314,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018050315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050318,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018050319,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018050320,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018050321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050402,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018050403,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2018050404,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2018050405,3,2,0,60,3.00,2.00,0.00,1.73,1.41,0.00,
2018050406,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050407,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050408,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018050409,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018050410,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018050411,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018050412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050413,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018050414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050419,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018050420,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018050421,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018050422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050423,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018050500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050501,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018050502,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018050503,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018050504,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018050505,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2018050506,5,4,0,60,5.00,4.00,0.00,2.24,2.00,0.00,
2018050507,7,2,0,60,7.00,2.00,0.00,2.65,1.41,0.00,
2018050508,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018050509,3,3,0,60,3.00,3.00,0.00,1.73,1.73,0.00,
2018050510,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018050511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050513,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018050514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050516,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018050517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050518,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018050519,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018050520,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018050521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050522,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018050523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050600,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018050601,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018050602,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018050603,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018050604,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2018050605,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2018050606,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018050607,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2018050608,6,2,0,60,6.00,2.00,0.00,2.45,1.41,0.00,
2018050609,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050610,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018050611,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018050612,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050613,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050614,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050615,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018050616,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050618,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018050619,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050620,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018050621,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050622,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018050623,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050700,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050701,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018050702,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2018050703,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018050704,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018050705,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018050706,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018050707,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2018050708,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018050709,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018050710,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018050711,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2018050712,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018050713,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018050714,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018050715,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050716,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018050717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050718,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050719,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050720,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018050721,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018050722,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018050723,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018050800,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050801,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018050802,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018050803,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018050804,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2018050805,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2018050806,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018050807,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2018050808,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018050809,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018050810,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2018050811,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018050812,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2018050813,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018050814,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018050815,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050819,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050820,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050821,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050822,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050823,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050900,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018050901,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050902,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018050903,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018050904,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018050905,4,2,0,60,4.00,2.00,0.00,2.00,1.41,0.00,
2018050906,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018050907,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2018050908,5,2,0,60,5.00,2.00,0.00,2.24,1.41,0.00,
2018050909,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050910,5,3,0,60,5.00,3.00,0.00,2.24,1.73,0.00,
2018050911,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018050912,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050913,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018050914,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018050915,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018050916,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018050918,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018050919,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018050920,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018050921,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018050922,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018050923,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018051000,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018051001,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018051002,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2018051003,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2018051004,9,2,0,60,9.00,2.00,0.00,3.00,1.41,0.00,
2018051005,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018051006,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2018051007,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2018051008,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2018051009,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051010,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018051011,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018051012,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018051013,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018051014,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051015,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018051016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051018,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051019,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018051020,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051021,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018051022,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051023,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2018051100,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2018051101,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018051102,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2018051103,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018051104,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018051105,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2018051106,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018051107,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2018051108,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2018051109,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2018051110,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2018051111,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2018051112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051203,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051204,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051205,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051206,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051302,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051303,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051304,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051305,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051306,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051402,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051403,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051404,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051405,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051406,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051407,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051502,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051503,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051504,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051505,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051506,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051507,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051508,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051602,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051603,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051604,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2018051605,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
