#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2022090100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090103,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090104,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090105,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090106,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090107,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090113,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022090114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090203,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090204,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090205,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090206,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090302,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090303,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090304,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022090305,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090306,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090310,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022090311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090402,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090403,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090404,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090405,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090406,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090407,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090502,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090503,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090504,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090505,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090506,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090507,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090508,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090520,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022090521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090602,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090603,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090604,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090605,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090606,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090607,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090608,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090609,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090610,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090611,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090612,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090613,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090614,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090615,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022090616,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090618,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090619,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090620,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090621,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090622,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090623,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090700,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090701,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090702,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090703,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090704,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090705,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090706,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090707,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090708,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090709,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2022090710,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090711,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090712,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090713,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090714,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2022090715,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090716,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090718,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090719,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090720,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090721,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090722,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090723,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090800,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022090801,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090802,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090803,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090804,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090805,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022090806,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090807,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090808,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090809,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090810,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090811,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090812,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090813,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090814,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090815,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090819,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090820,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090821,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090822,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090823,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022090900,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090901,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090902,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090903,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090904,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090905,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090906,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090907,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022090908,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090909,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090910,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090911,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090912,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090913,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090914,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090915,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090916,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090920,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090921,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090922,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022090923,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091000,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091001,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091002,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091003,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091004,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091005,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091006,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091007,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091008,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091009,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091010,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091011,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091012,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091013,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091014,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091015,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091018,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091019,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091020,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091021,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091022,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091023,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022091100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091101,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022091102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091103,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091104,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091105,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091106,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091107,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091110,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022091111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091200,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022091201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091203,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091204,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091205,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091206,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091211,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022091212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091302,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091303,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091304,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091305,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091306,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091402,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091403,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091404,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091405,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091406,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091407,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091409,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022091410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091412,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022091413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091502,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091503,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091504,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091505,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091506,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022091507,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091508,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091602,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091603,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091604,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022091605,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
