#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2010070100,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2010070101,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2010070102,20,0,0,60,20.00,0.00,0.00,4.47,0.00,0.00,
2010070103,27,1,0,60,27.00,1.00,0.00,5.20,1.00,0.00,
2010070104,16,1,0,60,16.00,1.00,0.00,4.00,1.00,0.00,
2010070105,28,1,0,60,28.00,1.00,0.00,5.29,1.00,0.00,
2010070106,29,0,0,60,29.00,0.00,0.00,5.39,0.00,0.00,
2010070107,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2010070108,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010070109,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010070110,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010070111,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010070112,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010070113,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010070114,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010070115,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010070116,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010070117,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010070118,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010070119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010070120,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010070121,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010070122,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010070123,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010070200,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010070201,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2010070202,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2010070203,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2010070204,23,0,0,60,23.00,0.00,0.00,4.80,0.00,0.00,
2010070205,20,0,0,60,20.00,0.00,0.00,4.47,0.00,0.00,
2010070206,21,2,0,60,21.00,2.00,0.00,4.58,1.41,0.00,
2010070207,26,0,0,60,26.00,0.00,0.00,5.10,0.00,0.00,
2010070208,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2010070209,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010070210,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010070211,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010070212,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010070213,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010070214,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2010070215,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010070216,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010070217,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010070218,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010070219,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010070220,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010070221,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010070222,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010070223,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010070300,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010070301,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2010070302,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2010070303,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2010070304,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010070305,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2010070306,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2010070307,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010070308,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010070309,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010070310,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2010070311,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010070312,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010070313,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010070314,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010070315,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2010070316,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010070317,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010070318,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010070319,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010070320,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010070321,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010070322,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010070323,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010070400,15,2,0,60,15.00,2.00,0.00,3.87,1.41,0.00,
2010070401,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2010070402,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2010070403,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2010070404,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2010070405,30,1,0,60,30.00,1.00,0.00,5.48,1.00,0.00,
2010070406,20,0,0,60,20.00,0.00,0.00,4.47,0.00,0.00,
2010070407,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010070408,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010070409,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010070410,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010070411,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010070412,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010070413,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2010070414,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010070415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010070416,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010070417,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010070418,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010070419,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010070420,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010070421,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010070422,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010070423,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010070500,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010070501,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2010070502,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2010070503,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2010070504,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2010070505,29,4,0,60,29.00,4.00,0.00,5.39,2.00,0.00,
2010070506,14,2,0,60,14.00,2.00,0.00,3.74,1.41,0.00,
2010070507,17,1,0,60,17.00,1.00,0.00,4.12,1.00,0.00,
2010070508,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010070509,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010070510,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2010070511,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010070512,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010070513,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2010070514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010070515,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010070516,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010070517,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010070518,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010070519,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010070520,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010070521,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010070522,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010070523,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010070600,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010070601,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010070602,21,1,0,60,21.00,1.00,0.00,4.58,1.00,0.00,
2010070603,20,0,0,60,20.00,0.00,0.00,4.47,0.00,0.00,
2010070604,28,0,0,60,28.00,0.00,0.00,5.29,0.00,0.00,
2010070605,20,4,0,60,20.00,4.00,0.00,4.47,2.00,0.00,
2010070606,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010070607,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2010070608,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2010070609,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010070610,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010070611,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2010070612,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010070613,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2010070614,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010070615,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010070616,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010070617,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010070618,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010070619,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010070620,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010070621,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010070622,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010070623,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010070700,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010070701,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2010070702,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2010070703,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010070704,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2010070705,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2010070706,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010070707,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010070708,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010070709,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010070710,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010070711,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010070712,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010070713,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010070714,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010070715,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010070716,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010070717,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010070718,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010070719,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010070720,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010070721,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010070722,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010070723,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010070800,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2010070801,18,1,0,60,18.00,1.00,0.00,4.24,1.00,0.00,
2010070802,22,0,0,60,22.00,0.00,0.00,4.69,0.00,0.00,
2010070803,29,0,0,60,29.00,0.00,0.00,5.39,0.00,0.00,
2010070804,32,2,0,60,32.00,2.00,0.00,5.66,1.41,0.00,
2010070805,30,1,0,60,30.00,1.00,0.00,5.48,1.00,0.00,
2010070806,29,0,0,60,29.00,0.00,0.00,5.39,0.00,0.00,
2010070807,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010070808,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010070809,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010070810,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010070811,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2010070812,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010070813,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010070814,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010070815,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2010070816,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010070817,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010070818,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010070819,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010070820,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010070821,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010070822,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010070823,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010070900,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2010070901,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2010070902,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2010070903,24,0,0,60,24.00,0.00,0.00,4.90,0.00,0.00,
2010070904,18,1,0,60,18.00,1.00,0.00,4.24,1.00,0.00,
2010070905,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2010070906,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2010070907,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2010070908,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010070909,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010070910,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010070911,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010070912,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010070913,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010070914,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010070915,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010070916,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010070917,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010070918,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010070919,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010070920,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010070921,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010070922,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010070923,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010071000,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2010071001,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2010071002,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2010071003,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2010071004,22,0,0,60,22.00,0.00,0.00,4.69,0.00,0.00,
2010071005,17,1,0,60,17.00,1.00,0.00,4.12,1.00,0.00,
2010071006,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2010071007,12,4,0,60,12.00,4.00,0.00,3.46,2.00,0.00,
2010071008,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010071009,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010071010,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010071011,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010071012,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010071013,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010071014,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010071015,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010071016,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010071017,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010071018,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010071019,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010071020,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010071021,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2010071022,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010071023,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010071100,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2010071101,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2010071102,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010071103,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010071104,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2010071105,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2010071106,26,0,0,60,26.00,0.00,0.00,5.10,0.00,0.00,
2010071107,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2010071108,15,3,0,60,15.00,3.00,0.00,3.87,1.73,0.00,
2010071109,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2010071110,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010071111,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010071112,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010071113,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010071114,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010071115,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010071116,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2010071117,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010071118,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010071119,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010071120,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010071121,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010071122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010071123,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010071200,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2010071201,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2010071202,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010071203,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010071204,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2010071205,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2010071206,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2010071207,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010071208,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010071209,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010071210,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010071211,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010071212,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010071213,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010071214,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010071215,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010071216,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010071217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010071218,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010071219,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010071220,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010071221,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010071222,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010071223,6,0,0,40,9.00,0.00,0.00,3.67,0.00,0.00,NoObserve
2010071300,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2010071301,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2010071302,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2010071303,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2010071304,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2010071305,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2010071306,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2010071307,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2010071308,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2010071309,5,0,0,50,6.00,0.00,0.00,2.68,0.00,0.00,NoObserve
2010071310,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010071311,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010071312,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010071313,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2010071314,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010071315,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010071316,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010071317,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010071318,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010071319,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010071320,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010071321,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010071322,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010071323,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010071400,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2010071401,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010071402,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2010071403,18,1,0,60,18.00,1.00,0.00,4.24,1.00,0.00,
2010071404,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2010071405,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2010071406,20,0,0,60,20.00,0.00,0.00,4.47,0.00,0.00,
2010071407,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2010071408,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010071409,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010071410,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010071411,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010071412,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010071413,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010071414,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010071415,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010071416,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010071417,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010071418,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010071419,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010071420,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010071421,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010071422,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010071423,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010071500,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2010071501,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2010071502,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2010071503,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2010071504,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2010071505,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2010071506,28,0,0,60,28.00,0.00,0.00,5.29,0.00,0.00,
2010071507,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2010071508,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010071509,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010071510,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010071511,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010071512,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010071513,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010071514,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010071515,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010071516,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010071517,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010071518,1,0,0,50,1.20,0.00,0.00,1.20,0.00,0.00,NoObserve
2010071519,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2010071520,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010071521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010071522,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010071523,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2010071600,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2010071601,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2010071602,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2010071603,29,2,0,60,29.00,2.00,0.00,5.39,1.41,0.00,
