#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2013060100,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013060101,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013060102,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013060103,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013060104,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013060105,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013060106,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013060107,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013060108,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013060109,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013060110,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013060111,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013060112,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013060113,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013060114,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013060115,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013060116,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013060117,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013060118,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013060119,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013060120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013060121,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013060122,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013060123,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013060200,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013060201,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013060202,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013060203,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013060204,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013060205,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013060206,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013060207,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013060208,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013060209,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013060210,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013060211,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013060212,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013060213,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013060214,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013060215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013060216,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013060217,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013060218,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013060219,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013060220,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013060221,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013060222,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013060223,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013060300,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013060301,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013060302,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013060303,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013060304,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013060305,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013060306,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2013060307,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2013060308,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013060309,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013060310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013060311,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013060312,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013060313,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013060314,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013060315,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013060316,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013060317,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013060318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013060319,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013060320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013060321,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013060322,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013060323,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013060400,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013060401,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013060402,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2013060403,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013060404,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013060405,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013060406,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2013060407,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2013060408,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013060409,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013060410,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013060411,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013060412,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013060413,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013060414,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013060415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013060416,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013060417,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013060418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013060419,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013060420,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013060421,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013060422,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013060423,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013060500,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013060501,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013060502,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2013060503,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013060504,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2013060505,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013060506,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2013060507,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013060508,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2013060509,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013060510,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013060511,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013060512,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013060513,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013060514,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013060515,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013060516,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013060517,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013060518,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013060519,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013060520,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013060521,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013060522,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013060523,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013060600,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2013060601,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013060602,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013060603,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013060604,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013060605,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013060606,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013060607,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013060608,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013060609,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013060610,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013060611,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013060612,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013060613,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2013060614,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013060615,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013060616,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013060617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013060618,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013060619,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013060620,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013060621,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013060622,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013060623,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013060700,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013060701,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013060702,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013060703,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013060704,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2013060705,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013060706,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013060707,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2013060708,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013060709,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013060710,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013060711,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013060712,8,2,0,60,8.00,2.00,0.00,2.83,1.41,0.00,
2013060713,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013060714,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013060715,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013060716,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013060717,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013060718,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013060719,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013060720,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013060721,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013060722,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013060723,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013060800,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013060801,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013060802,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013060803,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013060804,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013060805,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2013060806,19,1,0,60,19.00,1.00,0.00,4.36,1.00,0.00,
2013060807,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2013060808,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013060809,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013060810,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013060811,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013060812,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013060813,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013060814,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013060815,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013060816,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013060817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013060818,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013060819,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013060820,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013060821,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013060822,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013060823,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013060900,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013060901,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013060902,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013060903,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013060904,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013060905,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013060906,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2013060907,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2013060908,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013060909,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013060910,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013060911,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013060912,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013060913,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2013060914,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013060915,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013060916,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013060917,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013060918,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013060919,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013060920,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013060921,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013060922,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013060923,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013061000,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013061001,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013061002,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013061003,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013061004,15,3,0,60,15.00,3.00,0.00,3.87,1.73,0.00,
2013061005,14,2,0,60,14.00,2.00,0.00,3.74,1.41,0.00,
2013061006,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2013061007,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2013061008,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013061009,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013061010,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013061011,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013061012,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013061013,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013061014,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013061015,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2013061016,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013061017,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013061018,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013061019,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013061020,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013061021,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013061022,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013061023,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013061100,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013061101,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013061102,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013061103,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013061104,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2013061105,15,1,0,60,15.00,1.00,0.00,3.87,1.00,0.00,
2013061106,16,1,0,60,16.00,1.00,0.00,4.00,1.00,0.00,
2013061107,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013061108,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2013061109,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013061110,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013061111,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013061112,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013061113,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013061114,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013061115,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013061116,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013061117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013061118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013061119,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013061120,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013061121,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013061122,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013061123,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013061200,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013061201,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2013061202,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013061203,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013061204,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2013061205,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2013061206,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013061207,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013061208,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013061209,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013061210,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013061211,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013061212,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013061213,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013061214,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013061215,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013061216,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013061217,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013061218,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013061219,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013061220,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013061221,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013061222,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013061223,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013061300,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013061301,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013061302,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013061303,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013061304,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013061305,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2013061306,26,2,0,60,26.00,2.00,0.00,5.10,1.41,0.00,
2013061307,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2013061308,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013061309,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013061310,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013061311,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013061312,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013061313,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013061314,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013061315,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013061316,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013061317,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2013061318,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013061319,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013061320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013061321,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013061322,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013061323,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013061400,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013061401,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013061402,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2013061403,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013061404,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2013061405,18,1,0,60,18.00,1.00,0.00,4.24,1.00,0.00,
2013061406,20,0,0,60,20.00,0.00,0.00,4.47,0.00,0.00,
2013061407,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013061408,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013061409,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013061410,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013061411,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013061412,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013061413,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013061414,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013061415,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013061416,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013061417,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013061418,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013061419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013061420,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013061421,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013061422,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013061423,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013061500,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013061501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013061502,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013061503,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013061504,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013061505,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2013061506,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2013061507,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2013061508,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013061509,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013061510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013061511,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013061512,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013061513,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013061514,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013061515,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013061516,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013061517,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013061518,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013061519,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013061520,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013061521,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013061522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013061523,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013061600,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013061601,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013061602,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2013061603,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013061604,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2013061605,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
