#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2010010100,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010010101,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010010102,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010010103,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010010104,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010010105,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010010106,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2010010107,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010010108,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010010109,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010010110,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010010111,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010010112,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010010113,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010010114,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2010010115,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010010116,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010010117,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010010118,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010010119,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010010120,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010010121,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010010122,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010010123,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010010200,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010010201,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010010202,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2010010203,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010010204,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010010205,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2010010206,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2010010207,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2010010208,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010010209,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2010010210,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010010211,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010010212,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010010213,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010010214,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010010215,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010010216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010010217,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010010218,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010010219,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010010220,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010010221,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010010222,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010010223,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010010300,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010010301,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010010302,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2010010303,16,2,0,60,16.00,2.00,0.00,4.00,1.41,0.00,
2010010304,27,0,0,60,27.00,0.00,0.00,5.20,0.00,0.00,
2010010305,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2010010306,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2010010307,19,1,0,60,19.00,1.00,0.00,4.36,1.00,0.00,
2010010308,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2010010309,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2010010310,18,1,0,60,18.00,1.00,0.00,4.24,1.00,0.00,
2010010311,22,0,0,60,22.00,0.00,0.00,4.69,0.00,0.00,
2010010312,31,2,0,60,31.00,2.00,0.00,5.57,1.41,0.00,
2010010313,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010010314,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2010010315,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010010316,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010010317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010010318,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010010319,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010010320,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010010321,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010010322,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2010010323,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2010010400,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2010010401,26,1,0,60,26.00,1.00,0.00,5.10,1.00,0.00,
2010010402,46,3,0,60,46.00,3.00,0.00,6.78,1.73,0.00,
2010010403,51,3,0,60,51.00,3.00,0.00,7.14,1.73,0.00,
2010010404,72,1,0,60,72.00,1.00,0.00,8.49,1.00,0.00,
2010010405,72,9,0,60,72.00,9.00,0.00,8.49,3.00,0.00,
2010010406,42,3,0,60,42.00,3.00,0.00,6.48,1.73,0.00,
2010010407,34,0,0,60,34.00,0.00,0.00,5.83,0.00,0.00,
2010010408,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2010010409,31,0,0,60,31.00,0.00,0.00,5.57,0.00,0.00,
2010010410,60,1,0,60,60.00,1.00,0.00,7.75,1.00,0.00,
2010010411,42,1,0,60,42.00,1.00,0.00,6.48,1.00,0.00,
2010010412,30,0,0,60,30.00,0.00,0.00,5.48,0.00,0.00,
2010010413,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010010414,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010010415,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010010416,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010010417,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010010418,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010010419,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010010420,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010010421,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010010422,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010010423,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010010500,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2010010501,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010010502,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2010010503,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2010010504,7,2,0,60,7.00,2.00,0.00,2.65,1.41,0.00,
2010010505,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010010506,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2010010507,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2010010508,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2010010509,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010010510,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010010511,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010010512,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010010513,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010010514,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010010515,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010010516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010010517,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010010518,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010010519,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010010520,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010010521,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010010522,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010010523,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010010600,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010010601,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2010010602,23,4,0,60,23.00,4.00,0.00,4.80,2.00,0.00,
2010010603,23,0,0,60,23.00,0.00,0.00,4.80,0.00,0.00,
2010010604,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2010010605,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2010010606,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2010010607,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010010608,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010010609,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010010610,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010010611,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010010612,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010010613,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010010614,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010010615,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010010616,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010010617,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010010618,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010010619,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010010620,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010010621,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010010622,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010010623,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010010700,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010010701,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010010702,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2010010703,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010010704,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010010705,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2010010706,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2010010707,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010010708,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010010709,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010010710,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010010711,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010010712,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010010713,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010010714,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010010715,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2010010716,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010010717,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010010718,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010010719,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010010720,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010010721,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010010722,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010010723,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010010800,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010010801,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010010802,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010010803,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2010010804,28,1,0,60,28.00,1.00,0.00,5.29,1.00,0.00,
2010010805,20,0,0,60,20.00,0.00,0.00,4.47,0.00,0.00,
2010010806,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2010010807,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010010808,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2010010809,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2010010810,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010010811,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010010812,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010010813,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010010814,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010010815,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010010816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010010817,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010010818,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010010819,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010010820,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010010821,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010010822,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010010823,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010010900,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2010010901,15,1,0,60,15.00,1.00,0.00,3.87,1.00,0.00,
2010010902,17,1,0,60,17.00,1.00,0.00,4.12,1.00,0.00,
2010010903,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2010010904,26,1,0,60,26.00,1.00,0.00,5.10,1.00,0.00,
2010010905,29,1,0,60,29.00,1.00,0.00,5.39,1.00,0.00,
2010010906,20,0,0,60,20.00,0.00,0.00,4.47,0.00,0.00,
2010010907,23,1,0,60,23.00,1.00,0.00,4.80,1.00,0.00,
2010010908,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2010010909,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2010010910,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2010010911,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2010010912,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010010913,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010010914,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010010915,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010010916,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010010917,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010010918,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010010919,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010010920,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2010010921,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010010922,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010010923,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2010011000,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2010011001,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2010011002,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2010011003,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2010011004,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2010011005,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010011006,21,2,0,60,21.00,2.00,0.00,4.58,1.41,0.00,
2010011007,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2010011008,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2010011009,19,1,0,60,19.00,1.00,0.00,4.36,1.00,0.00,
2010011010,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2010011011,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010011012,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010011013,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010011014,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010011015,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010011016,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010011017,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010011018,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010011019,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010011020,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010011021,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010011022,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2010011023,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010011100,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010011101,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010011102,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010011103,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010011104,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2010011105,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010011106,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2010011107,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010011108,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010011109,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010011110,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2010011111,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2010011112,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010011113,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010011114,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010011115,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010011116,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010011117,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010011118,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010011119,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010011120,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010011121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010011122,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010011123,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010011200,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010011201,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010011202,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010011203,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010011204,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010011205,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010011206,15,1,0,60,15.00,1.00,0.00,3.87,1.00,0.00,
2010011207,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010011208,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010011209,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010011210,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010011211,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010011212,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010011213,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2010011214,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010011215,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010011216,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010011217,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010011218,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010011219,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010011220,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010011221,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010011222,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010011223,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010011300,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010011301,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010011302,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010011303,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010011304,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010011305,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2010011306,16,1,0,60,16.00,1.00,0.00,4.00,1.00,0.00,
2010011307,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2010011308,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2010011309,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010011310,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010011311,8,2,0,60,8.00,2.00,0.00,2.83,1.41,0.00,
2010011312,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2010011313,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010011314,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010011315,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010011316,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010011317,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010011318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010011319,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010011320,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010011321,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010011322,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010011323,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010011400,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010011401,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010011402,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010011403,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2010011404,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010011405,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010011406,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010011407,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2010011408,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010011409,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2010011410,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010011411,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010011412,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010011413,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010011414,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010011415,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010011416,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010011417,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010011418,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010011419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010011420,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010011421,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010011422,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010011423,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010011500,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010011501,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2010011502,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010011503,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010011504,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010011505,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010011506,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010011507,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010011508,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010011509,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010011510,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2010011511,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010011512,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010011513,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010011514,7,2,0,60,7.00,2.00,0.00,2.65,1.41,0.00,
2010011515,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010011516,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010011517,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010011518,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010011519,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010011520,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2010011521,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010011522,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010011523,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010011600,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010011601,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010011602,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2010011603,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2010011604,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2010011605,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
