#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2010050100,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010050101,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010050102,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2010050103,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010050104,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010050105,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010050106,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2010050107,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010050108,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010050109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010050110,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010050111,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010050112,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010050113,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010050114,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010050115,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010050116,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010050117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010050118,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010050119,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010050120,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010050121,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010050122,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010050123,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010050200,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010050201,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010050202,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010050203,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010050204,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010050205,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010050206,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2010050207,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2010050208,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010050209,6,2,0,60,6.00,2.00,0.00,2.45,1.41,0.00,
2010050210,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010050211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010050212,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010050213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010050214,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010050215,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010050216,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010050217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010050218,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010050219,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010050220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010050221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010050222,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010050223,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2010050300,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010050301,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010050302,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2010050303,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2010050304,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010050305,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010050306,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010050307,12,2,0,60,12.00,2.00,0.00,3.46,1.41,0.00,
2010050308,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010050309,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010050310,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010050311,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010050312,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010050313,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010050314,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010050315,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010050316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010050317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010050318,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010050319,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010050320,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010050321,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010050322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010050323,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010050400,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010050401,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010050402,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010050403,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2010050404,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010050405,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010050406,7,3,0,60,7.00,3.00,0.00,2.65,1.73,0.00,
2010050407,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2010050408,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2010050409,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010050410,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010050411,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010050412,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010050413,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010050414,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010050415,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010050416,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010050417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010050418,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010050419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010050420,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010050421,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010050422,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010050423,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010050500,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010050501,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010050502,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010050503,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010050504,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010050505,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010050506,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010050507,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2010050508,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010050509,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2010050510,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010050511,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010050512,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010050513,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2010050514,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010050515,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010050516,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010050517,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010050518,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010050519,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010050520,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010050521,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010050522,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010050523,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010050600,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010050601,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010050602,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010050603,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010050604,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010050605,10,2,0,60,10.00,2.00,0.00,3.16,1.41,0.00,
2010050606,17,2,0,60,17.00,2.00,0.00,4.12,1.41,0.00,
2010050607,20,7,0,60,20.00,7.00,0.00,4.47,2.65,0.00,
2010050608,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2010050609,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010050610,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010050611,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010050612,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010050613,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010050614,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010050615,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010050616,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010050617,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010050618,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010050619,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010050620,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010050621,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010050622,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2010050623,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010050700,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010050701,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010050702,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010050703,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2010050704,19,1,0,60,19.00,1.00,0.00,4.36,1.00,0.00,
2010050705,13,4,0,60,13.00,4.00,0.00,3.61,2.00,0.00,
2010050706,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010050707,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010050708,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010050709,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010050710,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010050711,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010050712,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010050713,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010050714,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010050715,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010050716,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010050717,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010050718,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010050719,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010050720,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010050721,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010050722,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010050723,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010050800,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010050801,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010050802,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2010050803,16,1,0,60,16.00,1.00,0.00,4.00,1.00,0.00,
2010050804,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2010050805,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2010050806,15,2,0,60,15.00,2.00,0.00,3.87,1.41,0.00,
2010050807,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010050808,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2010050809,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010050810,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2010050811,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010050812,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010050813,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010050814,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010050815,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010050816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010050817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010050818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010050819,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010050820,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010050821,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010050822,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010050823,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010050900,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010050901,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010050902,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010050903,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2010050904,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2010050905,20,2,0,60,20.00,2.00,0.00,4.47,1.41,0.00,
2010050906,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010050907,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010050908,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2010050909,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010050910,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010050911,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010050912,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010050913,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010050914,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010050915,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010050916,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010050917,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010050918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010050919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010050920,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010050921,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010050922,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010050923,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010051000,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010051001,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010051002,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2010051003,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010051004,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010051005,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010051006,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2010051007,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2010051008,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010051009,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010051010,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010051011,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010051012,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010051013,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010051014,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010051015,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010051016,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010051017,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010051018,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010051019,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010051020,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010051021,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010051022,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010051023,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010051100,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010051101,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010051102,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010051103,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010051104,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010051105,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010051106,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2010051107,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010051108,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2010051109,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010051110,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010051111,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010051112,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010051113,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2010051114,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010051115,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010051116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010051117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010051118,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010051119,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010051120,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010051121,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010051122,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010051123,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010051200,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010051201,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2010051202,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010051203,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2010051204,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010051205,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010051206,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2010051207,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2010051208,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010051209,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010051210,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2010051211,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010051212,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010051213,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2010051214,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010051215,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2010051216,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010051217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010051218,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010051219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010051220,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010051221,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010051222,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010051223,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010051300,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010051301,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010051302,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010051303,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010051304,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010051305,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010051306,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2010051307,12,2,0,60,12.00,2.00,0.00,3.46,1.41,0.00,
2010051308,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010051309,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2010051310,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010051311,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010051312,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010051313,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010051314,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010051315,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010051316,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010051317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010051318,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010051319,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010051320,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010051321,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010051322,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010051323,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010051400,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010051401,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010051402,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010051403,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2010051404,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010051405,8,2,0,60,8.00,2.00,0.00,2.83,1.41,0.00,
2010051406,15,2,0,60,15.00,2.00,0.00,3.87,1.41,0.00,
2010051407,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2010051408,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010051409,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010051410,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010051411,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010051412,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010051413,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010051414,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010051415,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010051416,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010051417,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010051418,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010051419,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010051420,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010051421,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010051422,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010051423,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010051500,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010051501,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010051502,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2010051503,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2010051504,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2010051505,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010051506,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010051507,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2010051508,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2010051509,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010051510,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2010051511,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2010051512,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010051513,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010051514,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010051515,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010051516,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010051517,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2010051518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2010051519,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2010051520,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2010051521,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010051522,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2010051523,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2010051600,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2010051601,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010051602,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010051603,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2010051604,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2010051605,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
