#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2022120100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120103,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022120104,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120105,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2022120106,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2022120107,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120108,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120109,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120110,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120111,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120115,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120117,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2022120118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120120,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120121,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120122,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120123,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120200,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2022120201,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120203,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120204,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2022120205,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120206,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120213,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120217,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120218,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120301,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120302,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2022120303,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120304,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2022120305,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120306,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120307,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120312,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120313,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120314,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120316,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120318,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120402,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022120403,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120404,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120405,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120406,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120407,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2022120408,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022120409,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2022120410,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022120411,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120413,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120414,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120420,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120423,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120500,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120502,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120503,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120504,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120505,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120506,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120507,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120508,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120510,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120522,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120523,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120602,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120603,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120604,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022120605,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2022120606,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120607,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2022120608,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120609,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120610,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120611,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120612,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120613,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120614,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120615,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120616,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120618,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120619,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120620,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120621,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120622,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120623,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120700,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120701,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022120702,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120703,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022120704,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120705,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120706,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120707,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120708,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120709,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120710,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120711,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120712,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120713,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120714,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120715,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120716,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120718,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120719,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120720,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120721,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120722,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120723,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120800,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120801,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120802,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120803,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120804,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120805,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120806,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120807,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022120808,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120809,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120810,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120811,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022120812,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120813,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120814,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120815,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120816,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120819,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120820,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120821,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120822,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120823,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120900,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120901,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120902,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120903,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2022120904,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120905,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120906,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120907,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120908,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120909,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120910,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120911,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120912,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120913,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120914,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120915,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120916,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120917,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120919,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022120920,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120921,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2022120922,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022120923,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121000,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121001,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121002,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022121003,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022121004,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121005,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2022121006,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022121007,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121008,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022121009,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022121010,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121011,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121012,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121013,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121014,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121015,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121016,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022121017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121018,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121019,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121020,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022121021,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121022,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121023,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022121100,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022121101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121102,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2022121103,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022121104,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022121105,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2022121106,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022121107,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121108,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022121109,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2022121110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121200,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022121201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121203,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022121204,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022121205,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2022121206,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022121207,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022121208,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022121209,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022121210,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022121211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121212,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022121213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121214,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2022121215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121216,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022121217,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022121218,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2022121219,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022121220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121221,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2022121222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121300,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022121301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121302,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022121303,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121304,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022121305,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2022121306,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2022121307,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022121308,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022121309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121312,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2022121313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121318,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022121319,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022121320,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022121321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121322,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022121323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121400,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2022121401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121402,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121403,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022121404,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022121405,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2022121406,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2022121407,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2022121408,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022121409,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022121410,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022121411,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022121412,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022121413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121415,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022121416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121417,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022121418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121419,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2022121420,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2022121421,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2022121422,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022121423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121502,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121503,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121504,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121505,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121506,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121507,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121508,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022121509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121521,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022121522,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2022121523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121602,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022121603,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2022121604,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2022121605,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
