#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2013120100,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013120101,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2013120102,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2013120103,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2013120104,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2013120105,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2013120106,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013120107,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2013120108,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2013120109,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013120110,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013120111,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013120112,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013120113,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013120114,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013120115,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013120116,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013120117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013120118,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013120119,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013120120,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013120121,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013120122,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013120123,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013120200,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2013120201,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013120202,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2013120203,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2013120204,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2013120205,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013120206,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2013120207,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2013120208,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013120209,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013120210,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013120211,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013120212,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013120213,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013120214,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013120215,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013120216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013120217,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013120218,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013120219,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013120220,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013120221,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013120222,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013120223,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013120300,6,3,0,60,6.00,3.00,0.00,2.45,1.73,0.00,
2013120301,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013120302,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2013120303,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2013120304,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013120305,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2013120306,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2013120307,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013120308,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2013120309,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013120310,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013120311,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013120312,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013120313,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013120314,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2013120315,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2013120316,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013120317,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013120318,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013120319,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013120320,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013120321,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013120322,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013120323,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013120400,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013120401,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013120402,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013120403,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2013120404,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013120405,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2013120406,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2013120407,14,4,0,60,14.00,4.00,0.00,3.74,2.00,0.00,
2013120408,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013120409,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2013120410,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013120411,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2013120412,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2013120413,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013120414,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013120415,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013120416,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013120417,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013120418,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013120419,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013120420,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013120421,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013120422,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013120423,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013120500,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013120501,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013120502,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013120503,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2013120504,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2013120505,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2013120506,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2013120507,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013120508,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013120509,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013120510,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013120511,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013120512,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013120513,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013120514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013120515,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013120516,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013120517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013120518,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013120519,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013120520,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013120521,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013120522,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013120523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013120600,4,2,0,60,4.00,2.00,0.00,2.00,1.41,0.00,
2013120601,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013120602,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013120603,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013120604,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2013120605,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013120606,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2013120607,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2013120608,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2013120609,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2013120610,5,2,0,60,5.00,2.00,0.00,2.24,1.41,0.00,
2013120611,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2013120612,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013120613,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013120614,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2013120615,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013120616,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013120617,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013120618,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013120619,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013120620,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013120621,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013120622,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013120623,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013120700,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013120701,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2013120702,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013120703,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2013120704,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2013120705,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013120706,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2013120707,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013120708,19,1,0,60,19.00,1.00,0.00,4.36,1.00,0.00,
2013120709,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2013120710,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013120711,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013120712,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013120713,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013120714,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013120715,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013120716,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013120717,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013120718,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013120719,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013120720,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013120721,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013120722,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013120723,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013120800,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2013120801,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013120802,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2013120803,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2013120804,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2013120805,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013120806,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2013120807,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013120808,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2013120809,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2013120810,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013120811,12,2,0,60,12.00,2.00,0.00,3.46,1.41,0.00,
2013120812,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2013120813,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013120814,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013120815,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013120816,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013120817,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013120818,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013120819,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013120820,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013120821,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013120822,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013120823,8,2,0,60,8.00,2.00,0.00,2.83,1.41,0.00,
2013120900,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013120901,7,2,0,60,7.00,2.00,0.00,2.65,1.41,0.00,
2013120902,18,2,0,60,18.00,2.00,0.00,4.24,1.41,0.00,
2013120903,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2013120904,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2013120905,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2013120906,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2013120907,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013120908,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013120909,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013120910,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2013120911,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2013120912,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2013120913,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013120914,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013120915,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013120916,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013120917,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013120918,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013120919,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013120920,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013120921,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013120922,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013120923,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013121000,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013121001,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013121002,15,2,0,60,15.00,2.00,0.00,3.87,1.41,0.00,
2013121003,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2013121004,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2013121005,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013121006,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013121007,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013121008,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2013121009,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2013121010,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013121011,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013121012,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2013121013,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013121014,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013121015,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013121016,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013121017,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013121018,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013121019,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013121020,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013121021,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013121022,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013121023,9,3,0,60,9.00,3.00,0.00,3.00,1.73,0.00,
2013121100,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013121101,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013121102,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2013121103,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2013121104,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2013121105,23,0,0,60,23.00,0.00,0.00,4.80,0.00,0.00,
2013121106,14,2,0,60,14.00,2.00,0.00,3.74,1.41,0.00,
2013121107,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013121108,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013121109,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013121110,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013121111,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013121112,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013121113,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013121114,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013121115,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013121116,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013121117,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013121118,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013121119,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013121120,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013121121,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013121122,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013121123,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2013121200,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013121201,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013121202,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013121203,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2013121204,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2013121205,26,1,0,60,26.00,1.00,0.00,5.10,1.00,0.00,
2013121206,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013121207,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2013121208,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013121209,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013121210,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013121211,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013121212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013121213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013121214,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013121215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013121216,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013121217,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013121218,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013121219,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013121220,16,1,0,60,16.00,1.00,0.00,4.00,1.00,0.00,
2013121221,22,0,0,60,22.00,0.00,0.00,4.69,0.00,0.00,
2013121222,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2013121223,25,0,0,60,25.00,0.00,0.00,5.00,0.00,0.00,
2013121300,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2013121301,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2013121302,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013121303,23,0,0,60,23.00,0.00,0.00,4.80,0.00,0.00,
2013121304,48,0,0,60,48.00,0.00,0.00,6.93,0.00,0.00,
2013121305,37,0,0,60,37.00,0.00,0.00,6.08,0.00,0.00,
2013121306,21,1,0,60,21.00,1.00,0.00,4.58,1.00,0.00,
2013121307,19,1,0,60,19.00,1.00,0.00,4.36,1.00,0.00,
2013121308,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2013121309,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2013121310,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013121311,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013121312,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013121313,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013121314,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013121315,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013121316,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013121317,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013121318,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013121319,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013121320,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2013121321,27,0,0,60,27.00,0.00,0.00,5.20,0.00,0.00,
2013121322,34,1,0,60,34.00,1.00,0.00,5.83,1.00,0.00,
2013121323,46,5,0,60,46.00,5.00,0.00,6.78,2.24,0.00,
2013121400,30,2,0,60,30.00,2.00,0.00,5.48,1.41,0.00,
2013121401,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2013121402,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2013121403,55,0,0,60,55.00,0.00,0.00,7.42,0.00,0.00,
2013121404,100,0,0,60,100.00,0.00,0.00,10.00,0.00,0.00,
2013121405,78,1,0,60,78.00,1.00,0.00,8.83,1.00,0.00,
2013121406,44,0,0,60,44.00,0.00,0.00,6.63,0.00,0.00,
2013121407,28,2,0,60,28.00,2.00,0.00,5.29,1.41,0.00,
2013121408,10,2,0,60,10.00,2.00,0.00,3.16,1.41,0.00,
2013121409,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2013121410,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013121411,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013121412,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013121413,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013121414,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013121415,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013121416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2013121417,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013121418,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013121419,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2013121420,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2013121421,24,1,0,60,24.00,1.00,0.00,4.90,1.00,0.00,
2013121422,26,0,0,60,26.00,0.00,0.00,5.10,0.00,0.00,
2013121423,27,0,0,60,27.00,0.00,0.00,5.20,0.00,0.00,
2013121500,25,5,0,60,25.00,5.00,0.00,5.00,2.24,0.00,
2013121501,13,5,0,60,13.00,5.00,0.00,3.61,2.24,0.00,
2013121502,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013121503,23,0,0,60,23.00,0.00,0.00,4.80,0.00,0.00,
2013121504,32,0,0,60,32.00,0.00,0.00,5.66,0.00,0.00,
2013121505,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2013121506,16,2,0,60,16.00,2.00,0.00,4.00,1.41,0.00,
2013121507,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2013121508,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2013121509,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013121510,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2013121511,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013121512,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013121513,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013121514,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2013121515,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2013121516,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013121517,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013121518,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2013121519,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2013121520,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2013121521,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2013121522,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2013121523,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2013121600,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2013121601,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2013121602,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2013121603,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2013121604,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2013121605,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
