#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2016080100,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016080101,10,2,0,60,10.00,2.00,0.00,3.16,1.41,0.00,
2016080102,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2016080103,12,2,0,60,12.00,2.00,0.00,3.46,1.41,0.00,
2016080104,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016080105,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2016080106,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016080107,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080115,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016080116,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016080117,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016080118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080120,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2016080121,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016080122,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016080123,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016080200,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016080201,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2016080202,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016080203,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2016080204,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2016080205,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2016080206,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016080207,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2016080208,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016080209,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2016080210,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016080211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080213,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016080214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080219,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016080220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080221,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016080222,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016080223,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016080300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080301,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016080302,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016080303,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016080304,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016080305,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2016080306,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016080307,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016080308,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016080309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080312,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016080313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080321,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016080322,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016080323,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016080400,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016080401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080402,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080403,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080404,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016080405,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016080406,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016080407,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016080408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080413,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016080414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080416,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016080417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080419,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016080420,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016080421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080422,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016080423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080501,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2016080502,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016080503,7,3,0,60,7.00,3.00,0.00,2.65,1.73,0.00,
2016080504,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016080505,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2016080506,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2016080507,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016080508,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080510,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016080511,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016080512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080515,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016080516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080520,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016080521,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016080522,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016080523,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016080600,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2016080601,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016080602,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2016080603,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2016080604,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2016080605,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016080606,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016080607,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080608,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016080609,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016080610,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2016080611,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016080612,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080613,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016080614,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016080615,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080616,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080618,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016080619,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080620,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016080621,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016080622,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016080623,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016080700,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016080701,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016080702,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016080703,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2016080704,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016080705,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016080706,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016080707,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016080708,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016080709,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080710,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016080711,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080712,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080713,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080714,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016080715,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080716,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080717,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016080718,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080719,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016080720,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016080721,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016080722,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016080723,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016080800,5,2,0,60,5.00,2.00,0.00,2.24,1.41,0.00,
2016080801,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2016080802,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080803,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080804,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016080805,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016080806,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2016080807,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080808,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080809,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016080810,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016080811,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016080812,2,2,0,60,2.00,2.00,0.00,1.41,1.41,0.00,
2016080813,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016080814,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016080815,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016080816,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016080817,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016080818,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016080819,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016080820,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016080821,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016080822,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016080823,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080900,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016080901,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016080902,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016080903,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2016080904,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2016080905,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016080906,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016080907,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2016080908,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016080909,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016080910,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016080911,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080912,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016080913,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080914,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080915,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080916,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080918,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016080919,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016080920,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080921,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016080922,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016080923,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081000,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081001,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016081002,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016081003,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016081004,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2016081005,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2016081006,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016081007,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081008,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016081009,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081010,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016081011,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016081012,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081013,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016081014,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081015,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016081016,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016081017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081018,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081019,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081020,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016081021,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2016081022,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2016081023,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016081100,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2016081101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081102,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016081103,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081104,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2016081105,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016081106,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016081107,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2016081108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081109,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2016081110,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2016081111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081112,2,2,0,60,2.00,2.00,0.00,1.41,1.41,0.00,
2016081113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081118,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016081119,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016081120,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016081121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081203,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081204,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081205,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081206,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081210,0,0,0,40,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2016081211,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081215,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016081216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081221,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2016081222,4,2,0,60,4.00,2.00,0.00,2.00,1.41,0.00,
2016081223,5,2,0,60,5.00,2.00,0.00,2.24,1.41,0.00,
2016081300,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016081301,10,3,0,60,10.00,3.00,0.00,3.16,1.73,0.00,
2016081302,6,4,0,60,6.00,4.00,0.00,2.45,2.00,0.00,
2016081303,6,4,0,60,6.00,4.00,0.00,2.45,2.00,0.00,
2016081304,10,2,0,60,10.00,2.00,0.00,3.16,1.41,0.00,
2016081305,7,2,0,60,7.00,2.00,0.00,2.65,1.41,0.00,
2016081306,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016081307,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016081308,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2016081309,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2016081310,3,2,0,60,3.00,2.00,0.00,1.73,1.41,0.00,
2016081311,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016081312,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2016081313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081315,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016081316,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016081317,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016081318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081319,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016081320,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2016081321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081400,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016081401,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016081402,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2016081403,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2016081404,4,2,0,60,4.00,2.00,0.00,2.00,1.41,0.00,
2016081405,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016081406,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016081407,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2016081408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081412,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2016081413,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016081414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081418,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016081419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081420,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2016081421,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016081422,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016081423,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016081500,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2016081501,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2016081502,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2016081503,4,2,0,60,4.00,2.00,0.00,2.00,1.41,0.00,
2016081504,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081505,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016081506,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081507,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016081508,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081510,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016081511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081514,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016081515,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016081516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081518,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016081519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2016081521,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016081522,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2016081523,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016081600,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2016081601,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2016081602,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016081603,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2016081604,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2016081605,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
