#FileName,Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
HI03010000.png,2021/03/01 00:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03010010.png,2021/03/01 00:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03010020.png,2021/03/01 00:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03010030.png,2021/03/01 00:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03010040.png,2021/03/01 00:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03010050.png,2021/03/01 00:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03010100.png,2021/03/01 01:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03010110.png,2021/03/01 01:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03010120.png,2021/03/01 01:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03010130.png,2021/03/01 01:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03010140.png,2021/03/01 01:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03010150.png,2021/03/01 01:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03010200.png,2021/03/01 02:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03010210.png,2021/03/01 02:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03010220.png,2021/03/01 02:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03010230.png,2021/03/01 02:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI03010240.png,2021/03/01 02:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI03010250.png,2021/03/01 02:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03010300.png,2021/03/01 03:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03010310.png,2021/03/01 03:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03010320.png,2021/03/01 03:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03010330.png,2021/03/01 03:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03010340.png,2021/03/01 03:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03010350.png,2021/03/01 03:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03010400.png,2021/03/01 04:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03010410.png,2021/03/01 04:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI03010420.png,2021/03/01 04:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03010430.png,2021/03/01 04:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03010440.png,2021/03/01 04:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03010450.png,2021/03/01 04:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03010500.png,2021/03/01 05:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03010510.png,2021/03/01 05:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI03010520.png,2021/03/01 05:20,3,0,0,10,3.00,0.00,0.00,1.73,0.00,0.00,
HI03010530.png,2021/03/01 05:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03010540.png,2021/03/01 05:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03010550.png,2021/03/01 05:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03010600.png,2021/03/01 06:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03010610.png,2021/03/01 06:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03010620.png,2021/03/01 06:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03010630.png,2021/03/01 06:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03010640.png,2021/03/01 06:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03010650.png,2021/03/01 06:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03010700.png,2021/03/01 07:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03010710.png,2021/03/01 07:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03010720.png,2021/03/01 07:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03010730.png,2021/03/01 07:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03010740.png,2021/03/01 07:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03010750.png,2021/03/01 07:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03010800.png,2021/03/01 08:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03010810.png,2021/03/01 08:10,1,1,0,10,1.00,1.00,0.00,1.00,1.00,0.00,
HI03010820.png,2021/03/01 08:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03010830.png,2021/03/01 08:30,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI03010840.png,2021/03/01 08:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03010850.png,2021/03/01 08:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03010900.png,2021/03/01 09:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03010910.png,2021/03/01 09:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03010920.png,2021/03/01 09:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03010930.png,2021/03/01 09:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03010940.png,2021/03/01 09:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03010950.png,2021/03/01 09:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03011000.png,2021/03/01 10:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03011010.png,2021/03/01 10:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03011020.png,2021/03/01 10:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03011030.png,2021/03/01 10:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03011040.png,2021/03/01 10:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03011050.png,2021/03/01 10:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03011100.png,2021/03/01 11:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03011110.png,2021/03/01 11:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03011120.png,2021/03/01 11:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03011130.png,2021/03/01 11:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03011140.png,2021/03/01 11:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI03011150.png,2021/03/01 11:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03011200.png,2021/03/01 12:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03011210.png,2021/03/01 12:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03011220.png,2021/03/01 12:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03011230.png,2021/03/01 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03011240.png,2021/03/01 12:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03011250.png,2021/03/01 12:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03011300.png,2021/03/01 13:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03011310.png,2021/03/01 13:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03011320.png,2021/03/01 13:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03011330.png,2021/03/01 13:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03011340.png,2021/03/01 13:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03011350.png,2021/03/01 13:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03011400.png,2021/03/01 14:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03011410.png,2021/03/01 14:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03011420.png,2021/03/01 14:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03011430.png,2021/03/01 14:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03011440.png,2021/03/01 14:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03011450.png,2021/03/01 14:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03011500.png,2021/03/01 15:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03011510.png,2021/03/01 15:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03011520.png,2021/03/01 15:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03011530.png,2021/03/01 15:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03011540.png,2021/03/01 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03011550.png,2021/03/01 15:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03011600.png,2021/03/01 16:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03011610.png,2021/03/01 16:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03011620.png,2021/03/01 16:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI03011630.png,2021/03/01 16:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03011640.png,2021/03/01 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03011650.png,2021/03/01 16:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03011700.png,2021/03/01 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03011710.png,2021/03/01 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03011720.png,2021/03/01 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03011730.png,2021/03/01 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03011740.png,2021/03/01 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03011750.png,2021/03/01 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03011800.png,2021/03/01 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03011810.png,2021/03/01 18:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI03011820.png,2021/03/01 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03011830.png,2021/03/01 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03011840.png,2021/03/01 18:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03011850.png,2021/03/01 18:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03011900.png,2021/03/01 19:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI03011910.png,2021/03/01 19:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03011920.png,2021/03/01 19:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03011930.png,2021/03/01 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03011940.png,2021/03/01 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03011950.png,2021/03/01 19:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03012000.png,2021/03/01 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03012010.png,2021/03/01 20:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03012020.png,2021/03/01 20:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03012030.png,2021/03/01 20:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03012040.png,2021/03/01 20:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03012050.png,2021/03/01 20:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03012100.png,2021/03/01 21:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03012110.png,2021/03/01 21:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03012120.png,2021/03/01 21:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03012130.png,2021/03/01 21:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03012140.png,2021/03/01 21:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03012150.png,2021/03/01 21:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03012200.png,2021/03/01 22:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03012210.png,2021/03/01 22:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03012220.png,2021/03/01 22:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03012230.png,2021/03/01 22:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03012240.png,2021/03/01 22:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03012250.png,2021/03/01 22:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03012300.png,2021/03/01 23:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03012310.png,2021/03/01 23:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03012320.png,2021/03/01 23:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03012330.png,2021/03/01 23:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03012340.png,2021/03/01 23:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03012350.png,2021/03/01 23:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020000.png,2021/03/02 00:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020010.png,2021/03/02 00:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020020.png,2021/03/02 00:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020030.png,2021/03/02 00:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020040.png,2021/03/02 00:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020050.png,2021/03/02 00:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020100.png,2021/03/02 01:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020110.png,2021/03/02 01:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020120.png,2021/03/02 01:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020130.png,2021/03/02 01:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020140.png,2021/03/02 01:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020150.png,2021/03/02 01:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020200.png,2021/03/02 02:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020210.png,2021/03/02 02:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020220.png,2021/03/02 02:20,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI03020230.png,2021/03/02 02:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020240.png,2021/03/02 02:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020250.png,2021/03/02 02:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020300.png,2021/03/02 03:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020310.png,2021/03/02 03:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020320.png,2021/03/02 03:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020330.png,2021/03/02 03:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020340.png,2021/03/02 03:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020350.png,2021/03/02 03:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020400.png,2021/03/02 04:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020410.png,2021/03/02 04:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020420.png,2021/03/02 04:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020430.png,2021/03/02 04:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020440.png,2021/03/02 04:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020450.png,2021/03/02 04:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020500.png,2021/03/02 05:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020510.png,2021/03/02 05:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020520.png,2021/03/02 05:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020530.png,2021/03/02 05:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020540.png,2021/03/02 05:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020550.png,2021/03/02 05:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020600.png,2021/03/02 06:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020610.png,2021/03/02 06:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020620.png,2021/03/02 06:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020630.png,2021/03/02 06:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020640.png,2021/03/02 06:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020650.png,2021/03/02 06:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020700.png,2021/03/02 07:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020710.png,2021/03/02 07:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020720.png,2021/03/02 07:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020730.png,2021/03/02 07:30,1,1,0,10,1.00,1.00,0.00,1.00,1.00,0.00,
HI03020740.png,2021/03/02 07:40,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI03020750.png,2021/03/02 07:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020800.png,2021/03/02 08:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020810.png,2021/03/02 08:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020820.png,2021/03/02 08:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020830.png,2021/03/02 08:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020840.png,2021/03/02 08:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020850.png,2021/03/02 08:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020900.png,2021/03/02 09:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020910.png,2021/03/02 09:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020920.png,2021/03/02 09:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020930.png,2021/03/02 09:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020940.png,2021/03/02 09:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03020950.png,2021/03/02 09:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021000.png,2021/03/02 10:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021010.png,2021/03/02 10:10,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI03021020.png,2021/03/02 10:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021030.png,2021/03/02 10:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021040.png,2021/03/02 10:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021050.png,2021/03/02 10:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021100.png,2021/03/02 11:00,1,0,0,10,1.00,0.00,0.00,1.00,0.00,0.00,
HI03021110.png,2021/03/02 11:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021120.png,2021/03/02 11:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021130.png,2021/03/02 11:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021140.png,2021/03/02 11:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021150.png,2021/03/02 11:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021200.png,2021/03/02 12:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021210.png,2021/03/02 12:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021220.png,2021/03/02 12:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021230.png,2021/03/02 12:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021240.png,2021/03/02 12:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021250.png,2021/03/02 12:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021300.png,2021/03/02 13:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021310.png,2021/03/02 13:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021320.png,2021/03/02 13:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021330.png,2021/03/02 13:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021340.png,2021/03/02 13:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021350.png,2021/03/02 13:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021400.png,2021/03/02 14:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021410.png,2021/03/02 14:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021420.png,2021/03/02 14:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021430.png,2021/03/02 14:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021440.png,2021/03/02 14:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021450.png,2021/03/02 14:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021500.png,2021/03/02 15:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021510.png,2021/03/02 15:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021520.png,2021/03/02 15:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021530.png,2021/03/02 15:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021540.png,2021/03/02 15:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021550.png,2021/03/02 15:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021600.png,2021/03/02 16:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021610.png,2021/03/02 16:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021620.png,2021/03/02 16:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021630.png,2021/03/02 16:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021640.png,2021/03/02 16:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021650.png,2021/03/02 16:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021700.png,2021/03/02 17:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021710.png,2021/03/02 17:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021720.png,2021/03/02 17:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021730.png,2021/03/02 17:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021740.png,2021/03/02 17:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021750.png,2021/03/02 17:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021800.png,2021/03/02 18:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021810.png,2021/03/02 18:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021820.png,2021/03/02 18:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021830.png,2021/03/02 18:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021840.png,2021/03/02 18:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021850.png,2021/03/02 18:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021900.png,2021/03/02 19:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021910.png,2021/03/02 19:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021920.png,2021/03/02 19:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021930.png,2021/03/02 19:30,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021940.png,2021/03/02 19:40,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03021950.png,2021/03/02 19:50,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03022000.png,2021/03/02 20:00,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03022010.png,2021/03/02 20:10,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
HI03022020.png,2021/03/02 20:20,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,
