#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2021030100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030102,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021030103,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030104,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021030105,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2021030106,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030107,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030108,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2021030109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030111,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021030112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030116,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021030117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030118,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021030119,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021030120,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030202,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021030203,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030204,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030205,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030206,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030207,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2021030208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030210,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021030211,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021030212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030302,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030303,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021030304,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030305,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030306,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030308,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021030309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030310,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030315,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021030316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030402,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030403,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021030404,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021030405,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021030406,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021030407,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030409,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030411,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030500,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030501,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030502,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030503,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030504,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030505,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030506,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030507,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021030508,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030511,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021030512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030513,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021030514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030521,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021030522,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030523,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030600,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030601,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021030602,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030603,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030604,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021030605,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030606,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021030607,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030608,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030609,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030610,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030611,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030612,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021030613,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030614,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030615,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030616,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021030617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030618,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030619,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030620,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030621,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030622,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030623,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030700,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030701,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030702,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030703,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021030704,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021030705,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030706,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030707,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030708,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030709,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021030710,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030711,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030712,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030713,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030714,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030715,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021030716,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030718,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030719,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030720,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030721,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030722,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030723,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030800,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030801,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021030802,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030803,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021030804,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030805,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021030806,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030807,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021030808,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021030809,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030810,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030811,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030812,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030813,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030814,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030815,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030819,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030820,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030821,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030822,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030823,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030900,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030901,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030902,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030903,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030904,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021030905,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021030906,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030907,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030908,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030909,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021030910,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030911,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030912,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030913,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030914,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030915,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030916,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021030917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030920,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030921,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030922,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021030923,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031000,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031001,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021031002,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031003,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031004,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021031005,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031006,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021031007,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021031008,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031009,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031010,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031011,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031012,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031013,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031014,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031015,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031018,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031019,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031020,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031021,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031022,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031023,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031100,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031101,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031102,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031103,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031104,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021031105,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031106,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031107,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031108,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031109,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031113,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021031114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031116,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031118,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031120,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021031121,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031122,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031123,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031200,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031201,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031202,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031203,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031204,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021031205,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031206,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021031207,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031209,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031211,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021031212,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021031213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031215,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031217,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021031218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031222,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031223,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031300,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031301,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031302,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031303,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031304,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021031305,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021031306,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021031307,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031308,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021031309,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031310,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2021031311,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021031312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031313,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031319,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021031320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031321,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021031322,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031401,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031402,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031403,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031404,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031405,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031406,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031407,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031408,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031409,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021031410,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031411,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021031412,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031414,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031416,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031420,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021031421,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031423,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031500,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021031501,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021031502,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031503,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031504,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031505,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031506,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2021031507,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031508,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021031509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031512,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021031513,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2021031514,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031516,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031520,0,0,0,10,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2021031521,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2021031522,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2021031523,0,0,0,0,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2021031600,0,0,0,20,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2021031601,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031602,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2021031603,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2021031604,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
